"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,2,Tinashe,Offset,"No Drama"
,3,Tinashe,Future,"Faded Love"
,4,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,5,"Alexandra Stan",,"Mr. Saxobeat"
,6,Lorde,,"Precious Metals"
,7,"Sabrina Claudio",Khalid,"Don't Let Me Down"
,8,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,9,"Hayley Kiyoko",Kehlani,"What I Need"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Iggy Azalea",Quavo,Savior
,12,"Bella Thorne",,"Burn So Bright"
,13,Kimbra,,"Everybody Knows"
,14,MØ,,Nostalgia
,15,"Tyler, The Creator",,OKRA
,16,"Alexandra Stan; INNA","Daddy Yankee","We Wanna"
,17,"Hayley Kiyoko",,Sleepover
,18,SZA,,"The Weekend"
,19,"Hayley Kiyoko",,Feelings
,20,"Sabrina Claudio",,"Cross Your Mind"
,21,"Hayley Kiyoko",,"Let It Be"
,22,"SOB X RBE",,Paramedic!
,23,"Hayley Kiyoko",,"Wanna Be Missed"
,24,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,25,"Louisa Johnson","2 Chainz",YES
,26,"Chloe x Halle",,Galaxy
,27,"Star Cast","Keke Palmer",Bossy
,28,"Kylie Minogue",,"Stop Me from Falling"
,29,"RAYE; Mabel; Stefflon Don",,Cigarette
,30,"Billie Eilish",,bellyache
