"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,Jealous
,2,OneRepublic,,"I Lived"
,3,"Nick Jonas",,Chains
,4,"Taylor Swift",,"Shake It Off"
,5,"Ariana Grande","A$AP Ferg","Hands On Me"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Ariana Grande",,"One Last Time"
,10,"Ariana Grande",,"Why Try"
,13,"Ariana Grande","Cashmere Cat","Be My Baby"
,14,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,15,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,17,"Ariana Grande",Zedd,"Break Free"
,18,"Ariana Grande",,"Only 1"
,20,"Ariana Grande","Iggy Azalea",Problem
,20,Hozier,,"Take Me to Church"
,22,"Ariana Grande","Big Sean","Best Mistake"
,24,"Ariana Grande",,"Too Close"
,26,"Ariana Grande",,"You Don't Know Me"
,32,"Ariana Grande",,"Cadillac Song"
