"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Come See Me"
,2,"Park Jihoon",,360
,3,"Red Velvet",,Psycho
,4,SF9,,"Good Guy"
,5,"Golden Child",,Wannabe
,6,BTS,,"Black Swan"
,7,ASTRO,,"Blue Flame"
,8,CIX,,Numb
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,"Golden Child",,"Without You"
,11,"MONSTA X",,FOLLOW
,12,"Honor Society",,"Where Are You Now"
,13,WJSN,,"As You Wish"
,14,ZICO,,"Any Song"
,15,Adele,,Hello
,16,NU'EST,,"Love Me"
,17,"TOMORROW X TOGETHER",,"Run Away"
,18,VICTON,,"nostalgic night"
,19,SF9,,Fanfare
,20,TAEYEON,,Spark
