"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Gimme
,2,"Carly Rae Jepsen",,"Too Much"
,3,"Becky G; Maluma",,"La Respuesta"
,4,"Iggy Azalea",,Started
,5,ZENA,,"Like It"
,6,Tamta,,Replay
,7,FLETCHER,,"If You're Gonna Lie"
,8,"Madison Beer",,"Dear Society"
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,"Kygo; Rita Ora",,"Carry On"
,11,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,12,"Charli XCX",Lizzo,"Blame It On Your Love"
,13,Michela,,Chameleon
,14,CXLOE,,"Low Blow"
,15,"Alicia-Awa Beissert",,"Good Things"
,16,Halsey,,Nightmare
,17,"Nadine Coyle",,"Fool for Love"
,18,"Kat DeLuna",,"Last Night In Miami"
,19,BLACKPINK,,"Kill This Love"
,20,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,21,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,22,Lena,,boundaries
,23,"Emily Vaughn",,Bitch
,24,"Meghan Trainor",,"Badass Woman"
,25,"Lolo Zouaï",,Ride
,26,"Shirin David",,"Fliegst du mit"
,27,"Zara Larsson",,"Don't Worry Bout Me"
,28,"Mark Ronson","Lykke Li","Late Night Feelings"
,29,"Aly & AJ",,"Don't Go Changing"
,30,"Kylie Minogue",,"New York City"
,31,Kaan,"Snoop Dogg; Eleni Foureira",Sirens
,32,"Anitta; Becky G",,Banana
,33,Tulisa,,Daddy
,34,"Billie Eilish",,"bad guy"
,35,"Jess Glynne; Jax Jones",,"One Touch"
,36,"Jeanette Biedermann",,"Deine Geschichten"
,37,"Banx & Ranx","Olivia Holt; ZieZie",Speaker
,38,"ZAYN; Zhavia Ward",,"A Whole New World"
,39,"Betta Lemme",,Play
,40,"Jennifer Lopez; French Montana",,Medicine
,41,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,42,"Chingiz Mustafayev",,Truth
,43,BLACKPINK,,"Don't Know What To Do"
,44,BLACKPINK,,"DDU-DU DDU-DU"
,45,"R3HAB; Julie Bergan",,"Don't Give Up On Me Now"
,46,Bahar,,"C'est Ma Vie"
,47,"Taylor Swift","Brendon Urie",ME!
,48,P!nk,Khalid,"Hurts 2B Human"
,49,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,50,"Sarah Connor",,"Flugzeug aus Papier (Für Emmy)"
