"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Sigala; Ella Eyre",,"Came Here for Love"
,4,"Imagine Dragons",,"Whatever It Takes"
,5,"Martin Garrix; Troye Sivan",,"There for You"
,6,"David Guetta","Justin Bieber",2U
,7,"Charlie Puth",,Attention
,8,"Playboi Carti",,Magnolia
,9,"Travis Scott",,goosebumps
,10,"Imagine Dragons",,Believer
,11,"Calvin Harris","Future; Khalid",Rollin
,12,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,13,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,14,Halsey,,"Now Or Never"
,15,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,16,Maluma,,"Felices Los 4"
,17,"Kendrick Lamar",,DNA.
,18,"Jonas Blue","William Singe",Mama
,19,Phlake,,"Breakup Business"
,20,"The Weeknd",,"Die For You"
