"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gareth Emery",Krewella,"Lights & Thunder"
,2,tyDi,"Dia Frampton",Stay
,3,"Angel Haze",Sia,"Battle Cry"
,4,"Clean Bandit","Jess Glynne","Rather Be"
,5,"Ellie Goulding",,"Beating Heart"
,6,Sia,,Chandelier
,7,"Lily Allen",,"Our Time"
,8,"The Chainsmokers",,#SELFIE
,9,HAIM,,"If I Could Change Your Mind"
,10,Eminem,,Legacy
,11,fun.,,"Sight of the Sun"
,12,"Cash Cash","Bebe Rexha","Take Me Home"
,13,CHVRCHES,,"We Sink"
,14,NONONO,,"Hungry Eyes"
,15,"The Pretty Reckless",,"Heaven Knows"
,16,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,17,"Adel Tawil",,Weinen
,18,"John Martin",,"Anywhere For You"
,19,Lorde,,"Glory and Gore"
,20,"Gorgon City",MNEK,"Ready for Your Love"
,21,"Taio Cruz",,Dynamite
,22,"Hillsong United",,"Oceans (Where Feet May Fail)"
,23,"Cris Cab","Pharrell Williams","Liar Liar"
,24,Avicii,,"Addicted to You"
,25,"Route 94; Jess Glynne",,"My Love"
,26,Shinedown,,"Through The Ghost"
,27,"Nico & Vinz",,"Am I Wrong"
,28,"Christina Perri",,"Burning Gold"
,29,"Die fantastischen Vier","Jon Snow",25
,30,"Neon Trees; The Chainsmokers",,"Sleeping With A Friend (The Chainsmokers Remix)"
,31,"Duke Dumont","Jax Jones","I Got U"
,32,"András Kállay-Saunders",,Running
,33,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,34,"The Jezabels",,"Look Of Love"
,35,"Kaiser Chiefs",,"Coming Home"
,36,BROODS,,"Never Gonna Change"
,37,"Kat Krazy",Elkken,Siren
,38,"Mia Martina",Dev,Danse
,39,"Jerrod Niemann",,"Drink To That All Night"
,40,"Bombay Bicycle Club",,Luna
,41,Skillet,,"Not Gonna Die"
,42,"Imagine Dragons",,Monster
,43,"Guano Apes",,"Close To The Sun"
,44,Tiësto,,"Red Lights"
,45,"Calvin Harris",,Summer
,46,Birdy,,"Words As Weapons"
,47,Sigma,,"Nobody to Love"
,48,"Linkin Park",Rakim,"Guilty All The Same"
,49,"Justin Timberlake",,"Not a Bad Thing"
,50,"Lindsey Stirling",,"Beyond The Veil"
