"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Justin Bieber","Let Me Love You"
,2,"Julian Jordan",,"Midnight Dancers"
,3,"The Chainsmokers",Halsey,Closer
,4,"Joe Bermudez","Louise Carver",Sunrise
,5,"The Weeknd","Daft Punk",Starboy
,6,MUNA,,"Winterbreak (Tiësto's Deep House Remix)"
,7,"Kap Slap","M. Bronx","Felt This Good"
,8,Audien,"Deb's Daughter","Crazy Love"
,9,"Hotel Garuda","Violet Days","Fixed on You"
,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
,11,Kygo,"Julia Michaels","Carry Me"
,12,"Breathe Carolina; Husman","Carah Faye",Giants
,13,"Disco Killerz; Liquid Todd","Jimmy Gnecco",Stellar
,14,Alesso,,"Take My Breath Away"
,15,"Calvin Harris",Rihanna,"This Is What You Came For"
,16,R3HAB,,Icarus
,17,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,18,"Kungs; Cookin' On 3 Burners",,"This Girl"
,19,"Kanye West",,Fade
,20,VASSY,,"Nothing To Lose"
,21,"Dua Lipa",,"Hotter Than Hell"
,22,"Feenixpawl; APEK",,Quicksand
,23,"Thomas Gold",M.Bronx,"Saints & Sinners"
,24,"Major Lazer","Justin Bieber; MØ","Cold Water"
,25,Deorro,DyCy,"Goin Up"
