"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"Comme si"
,2,"Tones and I",,"Dance Monkey"
,3,"Lucy Dacus",,"Fool’s Gold"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Caroline Polachek",,Pang
,6,"Christine and the Queens",Dâm-Funk,Girlfriend
,7,"Camila Cabello",,"Living Proof"
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"Christine and the Queens",,"5 dollars"
,10,"Billie Eilish",,"everything i wanted"
,11,"Christine and the Queens",,"Doesn't matter"
,12,"Christine and the Queens",,"The walker"
,13,Lizzo,,"Good as Hell"
,14,Robyn,,Eclipse
,15,"Christian Falk",Robyn,"Dream On"
,16,"Camila Cabello",,"Cry for Me"
,17,"Caroline Polachek",,"Hit Me Where It Hurts"
,18,Låpsley,,"My Love Was Like the Rain"
,19,"Caroline Polachek",,"Ocean of Tears"
,20,"Caroline Polachek",,"I Give Up"
,21,"Ant Saunders",,"Yellow Hearts"
,22,"FKA twigs",,"mary magdalene"
,23,"Christine and the Queens",,"Goya Soda"
,24,"Caroline Polachek",,"The Gate"
,25,"Caroline Polachek",,Door
,26,Kesha,"Big Freedia","Raising Hell"
,27,"Brandi Carlile",,Sugartooth
,28,Rihanna,"Calvin Harris","We Found Love"
,29,"Allie X",,Regulars
,30,"Christine and the Queens",,What's-her-face
,31,"Courtney Barnett",,Depreston
,32,"FKA twigs",,"home with you"
,33,"King Princess",,"Hit the Back"
,34,"Julien Baker",,Tokyo
,35,"Camila Cabello",,Shameless
,36,"Ava Max",,"Freaking Me Out"
,37,"Arizona Zervas",,ROXANNE
,38,"James Bay",,"Move Together"
,39,"Aldous Harding",,Blend
,40,"Taylor Swift",,"Beautiful Ghosts"
