"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEULGI,,"28 Reasons"
,2,SEULGI,,"Anywhere But Home"
,3,Beyoncé,,"I Care"
,4,Beyoncé,,"Freakum Dress"
,5,Beyoncé,JAY-Z,"Déjà Vu"
,6,SEULGI,,"Los Angeles"
,7,SEULGI,,"Dead Man Runnin'"
,8,SEULGI,BE'O,"Bad Boy, Sad Girl"
,9,Beyoncé,,"Hold Up"
,10,Beyoncé,Drake,Mine
,11,"KT Tunstall",,"Suddenly I See"
,12,SEULGI,,Crown
,13,"Megan Thee Stallion",,Her
,14,Beyoncé,,Formation
,15,Beyoncé,,Haunted
,16,Beyoncé,,XO
,17,Beyoncé,,"Schoolin' Life"
,18,Beyoncé,,"I Miss You"
,19,Beyoncé,"André 3000",Party
,20,Beyoncé,,"Lay Up Under Me"
