"Chart ID",Position,Artist,Featured,"Song Title"
031322-briry,1,"Alex Porat",,Dimension
031322-briry,2,"Fickle Friends",,"Yeah Yeah Yeah"
031322-briry,3,blackbear,,"@ my worst"
031322-briry,4,Tinashe,Jeremih,X
031322-briry,5,TRENDZ,,Villain
031322-briry,6,"Gloria Groove",,VERMELHO
031322-briry,7,KYE,,"Finest Quality"
031322-briry,8,ROSALÍA,,"CHICKEN TERIYAKI"
031322-briry,9,SEVENTEEN,,"Rock with you"
031322-briry,10,TREASURE,,JIKJIN
031322-briry,11,ENHYPEN,,Blessed-Cursed
031322-briry,12,"Doja Cat",,Woman
031322-briry,13,LISA,,MONEY
031322-briry,14,"Self Esteem",,"Prioritise Pleasure"
031322-briry,15,Muse,,"Won't Stand Down"
031322-briry,16,VICTON,,Chronograph
031322-briry,17,"Alec Benjamin",,"Shadow of Mine"
031322-briry,18,GEMINI,Seori,UFO
031322-briry,19,"Years & Years; Galantis",,"Sweet Talker"
031322-briry,20,"MONSTA X",,"Rush Hour"
031322-briry,21,"Lilith Czar",,Anarchy
031322-briry,22,Wallows,,"Especially You"
031322-briry,23,DRIPPIN,,Villain
031322-briry,24,SF9,,Trauma
031322-briry,25,Shinedown,,"Planet Zero"
031322-briry,26,"THE BOYZ",,Echo
031322-briry,27,"Cody Frost",,"DWYSSWM (Don't Worry Your Secret's Safe With Me)"
031322-briry,28,DOROTHY,,"Rest In Peace"
031322-briry,29,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
031322-briry,30,"Katy B",,"Lay Low"
