"Chart ID",Position,Artist,Featured,"Song Title"
072411-briry,1,"Avril Lavigne",,Smile
072411-briry,2,"Lady Gaga",,Judas
072411-briry,3,"Katy B",,"Easy Please Me"
072411-briry,4,Beyoncé,,"Run the World (Girls)"
072411-briry,5,"Wolf Gang",,"The King And All Of His Men"
072411-briry,6,"Clare Maguire",,"The Shield and the Sword"
072411-briry,7,"The Good Natured",,Skeleton
072411-briry,8,Rihanna,,S&M
072411-briry,9,"The Feeling",,"Set My World On Fire"
072411-briry,10,"Nicola Roberts",,"Beat of My Drum"
072411-briry,11,Flashguns,,"Passions of a Different Kind"
072411-briry,12,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
072411-briry,13,Augustana,,"Steal Your Heart"
072411-briry,14,Red,,"Lie to Me (Denial)"
072411-briry,15,AWOLNATION,,Sail
072411-briry,16,"Adelitas Way",,Sick
072411-briry,17,"The Saturdays",,Notorious
072411-briry,18,"Thirty Seconds to Mars",,"This Is War"
072411-briry,19,"Selena Gomez & The Scene",,"Love You Like a Love Song"
072411-briry,20,Aqua,,"How R U Doin?"
