"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Duplicate Album"
,2,"Katy Perry",,"Teenage Dream"
,3,CupcakKe,,Audacious
,4,"Ariana Grande",,"Dangerous Woman"
,5,Rihanna,,ANTI
,6,"Tove Lo",,"Lady Wood"
,7,duplicate,,"Album Not a Song"
,8,Bastille,,"Bad Blood"
,9,Daya,,"Sit Still, Look Pretty"
,10,Tinashe,,Nightride
,11,Beyoncé,,Lemonade
,12,Duplicate,,"Duplicate album 2"
,13,"Lady Gaga",,Joanne
,14,"Britney Spears",,"The Singles Collection"
,15,"The Weeknd",,Ѕtarboy
,16,Beyoncé,,BEYONCÉ
,17,duplicate,,"Album Not a Song"
,18,"Zara Larsson","Ty Dolla $ign","So Good"
,19,"Miley Cyrus",,Bangerz
,20,"Little Mix",,"Glory Days"
,21,"Ava Inferi",,"who knew"
,22,"Sara Bareilles",,"The Blessed Unrest"
,23,"Carly Rae Jepsen",,E·MO·TION
,24,duplicate,,"Duplicate album 3"
,25,"Lana Del Rey",,"Born to Die"
