"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,Sia,,"Bird Set Free"
,3,"The Chainsmokers",ROZES,Roses
,4,"Chris Brown",,"Fine By Me"
,5,Hurts,,Kaleidoscope
,6,"X Ambassadors",,Renegades
,7,"Olly Murs",,"Stevie Knows"
,8,Hurts,,"Nothing Will Be Bigger Than Us"
,9,"Steve Aoki","Sherry St. Germain","Heaven on Earth"
,10,Rihanna,,Desperado
,11,"Steven Tyler",,"Red, White & You"
,12,Sia,"Sean Paul","Cheap Thrills (Remix)"
,13,"Bon Jovi",,"We Don't Run"
,14,Sia,,Unstoppable
,15,Coldplay,,"Hymn for the Weekend"
