"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Highly Suspect",,"My Name Is Human"
,2,Ghost,,"Square Hammer"
,3,"Kings of Leon",,"Waste a Moment"
,4,Metallica,,"Moth Into Flame"
,5,Chevelle,,"Door to Door Cannibals"
,6,K.Flay,,"Blood In The Cut"
,7,Volbeat,,"Seal The Deal"
,8,"The Weeknd","Daft Punk",Starboy
,9,Metallica,,Hardwired
,10,"The Moth & The Flame",,"Red Flag"
,11,"The Dear Hunter",,Gloria
,12,"Tegan and Sara",,"Stop Desire"
,13,"Red Hot Chili Peppers",,"Go Robot"
,14,"The Dillinger Escape Plan",,"Limerent Death"
,15,Disturbed,,"Open Your Eyes"
,16,"Leonard Cohen",,"You Want It Darker"
,17,"Jimmy Eat World",,"Sure and Certain"
,18,"Bruno Mars",,"24K Magic"
,19,Korn,,"Rotting In Vain"
,20,"Avenged Sevenfold",,"The Stage"
,21,AFI,,"Snow Cats"
,22,"Twin Atlantic",,"No Sleep"
,23,"Green Day",,"Bang Bang"
,24,"The Kills",,"Heart Of A Dog"
,25,"Dropkick Murphys",,Blood
,26,BROODS,,Heartlines
,27,Thrice,,"Black Honey"
,28,"Zipper Club",,"Going the Distance"
,29,"Young The Giant",,Silvertongue
,30,"Run River North",,29
,31,"Barns Courtney",,"Glitter & Gold"
,32,AFI,,"White Offerings"
,33,"The Naked and Famous",,Higher
,34,"Alter Bridge",,"Show Me A Leader"
,35,"Green Day",,"Still Breathing"
,36,CRX,,"Ways To Fake It"
,37,Chevelle,,"Joyride (Omen)"
,38,Adele,,"Water Under the Bridge"
,39,Korn,,"Take Me"
,40,"Prophets of Rage",,"Prophets of Rage"
,41,Deftones,,"Phantom Bride"
,42,Metallica,,"Atlas, Rise!"
,43,"Silversun Pickups",,"Latchkey Kids"
,44,Bastille,,"Good Grief"
,45,"Empire of the Sun",,"High and Low"
,46,BROODS,,Free
,47,Starset,,Monster
,48,Kaleo,,"No Good"
,49,Kaleo,,"Way Down We Go"
,50,"Tegan and Sara",,Boyfriend
