"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"Last Train Home"
,2,"Alan Walker; Conor Maynard",,Believers
,3,Go_A,,SHUM
,4,"Molly Sandén",,"Dag för dag"
,5,Faela,,"The Sailor's Warning"
,6,"shy martin",,Feelings
,7,Sigrid,,Mirror
,8,"Dua Lipa",,"Love Again"
,9,Lorde,,"Solar Power"
,10,"Cheat Codes; Tinashe",,"Lean on Me"
,11,"JP Saxe",,"Like That"
,12,"Calvin Harris","Tom Grennan","By Your Side"
,13,Antoon,,Dromen
,14,"Maroon 5",,Lost
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Masked Wolf",,"Gravity Glidin"
,17,"Benjamin Ingrosso",,Smile
,18,remme,,"the moment"
,19,"Duncan Laurence",,"Heaven Is a Hand to Hold"
,20,Kygo,"James Gillespie","Gone Are the Days"
