"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Öwnboss; Sevek",,"Move Your Body"
,4,Benzz,,"Je M'appelle"
,5,"Harry Styles",,"As It Was"
,6,"Panic! At The Disco",,"House of Memories"
,7,"Glass Animals",,"Heat Waves"
,8,"Imanbek; BYOR",,"Belly Dancer"
,9,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,10,"Tiësto; Ava Max",,"The Motto"
,11,Farruko,,Pepas
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,Leony,,Remedy
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"James Hype; Miggy Dela Rosa",,Ferrari
,16,"Kanye West",XXXTENTACION,"True Love"
,17,"Jax Jones",MNEK,"Where Did You Go?"
,18,"Post Malone","Roddy Ricch","Cooped Up"
,19,"Tom Odell",,"Another Love"
,20,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,21,ClockClock,,Sorry
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Malik Harris",,Rockstars
,24,"A1 x J1","Tion Wayne","Night Away (Dance)"
,25,ACRAZE,Cherish,"Do It To It"
