"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,Coldplay,,"Adventure of a Lifetime"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,Beyoncé,,Formation
,5,"Ariana Grande",,"Into You"
,6,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,7,Rihanna,,"Needed Me"
,8,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
,10,"Meghan Trainor",,"Me Too"
,11,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,12,Drake,Rihanna,"Too Good"
,13,"Nick Jonas","Tove Lo",Close
,14,Coldplay,,"Hymn for the Weekend"
,15,"Baby K","Giusy Ferreri","Roma - Bangkok"
,16,"No Doubt",,"Don't Speak"
,17,OneRepublic,,"Wherever I Go"
,18,Rihanna,Drake,Work
,19,Rihanna,,"Kiss It Better"
,20,"Sofia Carson",,"Love Is the Name"
