"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Heathens
,2,"Twenty One Pilots",,Ride
,3,"X Ambassadors",,Unsteady
,4,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,5,Coldplay,,"Hymn for the Weekend"
,6,"Fitz and the Tantrums",,HandClap
,7,Disturbed,,"The Sound of Silence"
,8,"The Lumineers",,Ophelia
,9,Bastille,,"Good Grief"
,10,"Kings of Leon",,"Waste a Moment"
,11,blink-182,,"She's Out Of Her Mind"
,12,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,13,"Zach Williams",,"Chain Breaker"
,14,"Green Day",,"Bang Bang"
,15,"Red Hot Chili Peppers",,"Dark Necessities"
,16,Skillet,,"Feel Invincible"
,17,"Twenty One Pilots",,Cancer
,18,Beck,,Wow
,19,"The Head and the Heart",,"All We Ever Knew"
,20,"Avenged Sevenfold",,"The Stage"
,21,"Judah & The Lion",,"Take It All Back"
,22,Phantogram,,"You Don't Get Me High Anymore"
,23,Metallica,,"Moth Into Flame"
,24,"The Lumineers",,Cleopatra
,25,"Highly Suspect",,"My Name Is Human"
,26,"Five Finger Death Punch",,"I Apologize"
,27,"The Pretty Reckless",,"Take Me Down"
,28,"Panic! At The Disco",,"Bohemian Rhapsody"
,29,Korn,,"Rotting In Vain"
,30,Grouplove,,"Welcome To Your Life"
,31,"Saint Motel",,Move
,32,"Jimmy Eat World",,"Sure and Certain"
,33,"Glass Animals",,"Life Itself"
,34,"Empire of the Sun",,"High and Low"
,35,"Kings of Leon",,Walls
,36,"Kings of Leon",,Reverend
,37,"Bon Iver",,"33 ""GOD"""
,38,"Kings of Leon",,"Find Me"
,39,Metallica,,Hardwired
,40,Disturbed,,"Open Your Eyes"
,41,"Blue October",,Home
,42,"Kings of Leon",,"Around the World"
,43,Thrice,,"Black Honey"
,44,"The Afters",,Battles
,45,Ghost,,"Square Hammer"
,46,COIN,,"Talk Too Much"
,47,"Bon Iver",,"22 (OVER S∞∞N)"
,48,"Red Hot Chili Peppers",,"Go Robot"
,49,BØRNS,,"American Money"
,50,"Green Day",,"Still Breathing"
