"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Shinoda",,"Over Again"
,2,"Mike Shinoda",,"Place to Start"
,3,"Mike Shinoda",,"Watching As I Fall"
,4,"Sebastián Yatra",,"No Hay Nadie Más"
,5,NF,,"Let You Down"
,6,"Post Malone",,"Candy Paint"
,7,"Post Malone","21 Savage",rockstar
,8,"Bruno Mars",,Finesse
,9,"Justin Timberlake",,Filthy
,10,"Danny Ocean",,Dembow
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"WALK THE MOON",,"One Foot"
,13,Drake,,"God's Plan"
,14,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,15,Eminem,"Ed Sheeran",River
,16,"Justin Timberlake",,Supplies
,17,"Post Malone",,"I Fall Apart"
,18,"Charlie Puth",,"How Long"
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,"Maluma; Nego do Borel",,Corazón
,21,"G-Eazy; Halsey",,"Him & I"
,22,G-Eazy,,"The Plan"
,23,"Justin Timberlake","Chris Stapleton","Say Something"
,24,NF,,"NO NAME"
,25,Tinashe,Offset,"No Drama"
,26,Smallpools,,"Passenger Side"
,27,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,28,Wisin,Ozuna,"Quisiera Alejarme"
,29,Bastille,,"World Gone Mad"
,30,"Thomas Rhett",,"Marry Me"
,31,"Lil Xan",,Betrayed
,32,NAV,"Lil Uzi Vert","Wanted You"
,33,Avicii,"Sandro Cavazza","Without You"
,34,"George Ezra",,Paradise
,35,"French Montana",,Famous
,36,Ozuna,"Cardi B","La Modelo"
,37,"Juan Magán; Belinda; Manuel Turizo","Snova; B-Case","Déjate Llevar"
,38,"The Chainsmokers",,"Sick Boy"
,39,"Lil Skies","Landon Cube","Red Roses"
,40,"Lil Skies","Landon Cube",Nowadays
