"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Ava Max",,"Sweet but Psycho"
,3,Grimes,HANA,"We Appreciate Power"
,4,"Carly Rae Jepsen",,"Party for One"
,5,Halsey,,"Without Me"
,6,"Ariana Grande",,"thank u, next"
,7,"Billie Eilish",,"come out and play"
,8,"Billie Eilish",,"when the party's over"
,9,"Ariana Grande",,imagine
,10,"Billie Eilish; Khalid",,lovely
,11,"Billie Eilish",,bellyache
,12,"Clean Bandit","MARINA; Luis Fonsi",Baby
,13,"Lana Del Rey",,"Mariners Apartment Complex"
,14,"Ariana Grande",,"God is a woman"
,15,"Billie Eilish",,COPYCAT
,16,"Charli XCX; Troye Sivan",,1999
,17,"George Ezra",,"Hold My Girl"
,18,"Post Malone",,Wow.
,19,MERO,,"Baller los"
,20,"Alle Farben; ILIRA",,Fading
,21,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,22,"Dean Lewis",,"Be Alright"
,23,"Ariana Grande",,"no tears left to cry"
,24,"Ariana Grande",,breathin
,25,"Billie Eilish",,idontwannabeyouanymore
,26,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,27,"Capital Bra",,Benzema
,28,"Lady Gaga; Bradley Cooper",,Shallow
,29,"Marshmello; Bastille",,Happier
,30,"RAF Camora","AriBeatz; Sofiane",Perfekt
,31,"Rita Ora",,"Let You Love Me"
,32,"Calvin Harris; Sam Smith",,Promises
,33,"Post Malone; Swae Lee",,Sunflower
,34,"Ava Max",,Salt
,35,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,36,"Capital Bra",,Feuer
,37,"Cheat Codes; Little Mix",,"Only You"
,38,"Panic! At The Disco",,"High Hopes"
,39,"The Chainsmokers",,"Beach House"
,40,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,41,Rin,,"Dior 2001"
,42,"Dynoro; Gigi D'Agostino",,"In My Mind"
,43,Clairo,,4EVER
,44,"Camila Cabello","Young Thug",Havana
,45,"Rita Ora",,"Only Want You"
,46,"Clean Bandit","Demi Lovato",Solo
,47,"The Chainsmokers",,"Sick Boy"
,48,"Dua Lipa",,IDGAF
,49,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,50,"Calvin Harris; Dua Lipa",,"One Kiss"
