"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again (Purple Disco Machine Remix)"
,2,BROCKHAMPTON,,SUGAR
,3,"The 1975",,"Me & You Together Song"
,4,"Ozzy Osbourne","Elton John","Ordinary Man"
,5,"Zedd; Kehlani",,"Good Thing"
,6,"Charly Bliss",,Capacity
,7,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,8,"Jon Pardi",,"Heartache Medication"
,9,Weezer,,"Lost in the Woods"
,10,"Jake Owen",,"Down to the Honkytonk"
,11,Lizzo,,Jerome
,12,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,13,"Arizona Zervas",,ROXANNE
,14,"Justin Bieber",Quavo,Intentions
,15,Automatic,,"Strange Conversations"
,16,Halsey,,"Finally // beautiful stranger"
,17,HAIM,,"Now I'm In It"
,18,"Rex Orange County",,10/10
,19,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,20,"Selena Gomez",,Ring
,21,"Doja Cat",,"Say So"
,22,"Maroon 5",,Memories
,23,Joji,,"SLOW DANCING IN THE DARK"
,24,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,25,"Mac Miller",,"Good News"
,26,"Post Malone",,Circles
,27,Weezer,,"The End of the Game"
,28,Lizzo,,"Cuz I Love You"
,29,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,30,"Katy Perry",,"Harleys in Hawaii"
