"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dan + Shay",,"How Not To"
,2,Kaleo,,"Way Down We Go"
,3,"Candi Carpenter",,"Burn the Bed"
,4,"Britney Spears",Tinashe,"Slumber Party"
,5,"Miranda Lambert",,"We Should Be Friends"
,6,Rihanna,,"Love on the Brain"
,7,"Dierks Bentley",,Black
,8,"William Michael Morgan",,Missing
,9,JoJo,"Remy Ma",FAB.
,10,"Brett Young",,"In Case You Didn't Know"
,11,"Carly Pearce",,"Every Little Thing"
,12,"Zac Brown Band",,"My Old Man"
,13,"Ariana Grande",Future,Everyday
,14,"Brad Paisley",,Today
,15,"Tove Lo",,"True Disaster"
,16,"Aubrie Sellers",,"Liar Liar"
,17,"Sunny Sweeney",,"Better Bad Idea"
,18,"Brothers Osborne",,"It Ain't My Fault"
,19,"Lady Gaga",,"John Wayne"
,20,"Dean Brody",,Time
,21,"Maren Morris",,"I Could Use a Love Song"
,22,Midland,,"Drinkin' Problem"
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,"Farewell Angelina",,"If It Ain't with You"
,25,"Nelly Furtado",,"Cold Hard Truth"
,26,"Trace Adkins",,"Watered Down"
,27,"Nikki Lane",,Jackpot
,28,"Kelleigh Bannen",,"Church Clothes"
,29,"Drake White",,"Makin' Me Look Good Again"
,30,Yuna,,"Best Love"
,31,"Sabrina Carpenter",,Thumbs
,32,"Josh Turner",,"Hometown Girl"
,33,Starley,,"Call on Me"
,34,"Kelsea Ballerini",,"Yeah Boy"
,35,"Rachel Holder",,"You Only Call Me When You're Drunk"
,36,"Luke Combs",,Hurricane
,37,"Meghan Patrick","Joe Nichols","Still Loving You"
,38,"Ryan Adams",,"Do You Still Love Me?"
,39,"Lindsey Stirling","ZZ Ward","Hold My Heart"
,40,"Sheryl Crow",,"Halfway There"
,41,"Lady A",,"You Look Good"
,42,"Brooke Eden",,"Act Like You Don't"
,43,"Brandy Clark",,"Three Kids No Husband"
,44,"Reba McEntire",,"Back to God"
,45,"Jake Owen",,"If He Ain't Gonna Love You"
,46,"Michelle Branch",,"Hopeless Romantic"
,47,"Frankie Ballard",,"You'll Accomp'ny Me"
,48,"Lari White",,Moonshine
,49,"Carrie Underwood",,"Choctaw County Affair"
,50,"Lindi Ortega",,"Til The Goin' Gets Gone"
,51,"Eli Young Band",,"Skin & Bones"
,52,"Sturgill Simpson",,"Keep It Between The Lines"
,53,"LeAnn Rimes",,"Long Live Love"
,54,"Keith Urban",,"Boy Gets A Truck"
,55,"The Band Perry",,"Stay In The Dark"
,56,"Brendt Thomas Diabo",,"Crying Over You"
,57,"Adam Craig",,"Just a Phase"
,58,"Delta Rae",,"A Long And Happy Life"
,59,"Michael Tyler",,"They Can't See"
,60,"Dolly Parton",,"The Story"
