"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sade,,"No Ordinary Love"
,2,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,3,"Whitney Houston",,"I'm Every Woman"
,4,Sade,,"Kiss of Life"
,5,Jade,,"Don't Walk Away"
,6,"Whitney Houston",,"I Have Nothing"
,7,"Whitney Houston",,"I Will Always Love You"
,8,Madonna,,Fever
,9,"Lisa Stansfield",,"Someday (I'm Coming Back)"
,10,"Michael Jackson",Slash,"Give In to Me"
,11,"Céline Dion",,"Water From the Moon"
,12,"Toni Braxton",,"Love Shoulda Brought You Home"
,13,"Mary J. Blige",,"Sweet Thing"
,14,"En Vogue",,"Give It Up, Turn It Loose"
,15,"Michael Jackson",,"Heal the World"
,16,Madonna,,"Bad Girl"
,17,Madonna,,"Deeper and Deeper"
,18,Madonna,,Erotica
,19,TLC,,"What About Your Friends"
,20,"En Vogue",,"Love Don't Love You"
