"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Greta Van Fleet",,Anthem
,2,Mitski,,"Your Best American Girl"
,3,Mitski,,"First Love / Late Spring"
,4,"Maude Latour",,Headphones
,5,"The Weeknd",,"Less Than Zero"
,6,"Aaron Cartier",,"Let's Be Friends"
,7,Mitski,,"I Want You"
,8,"Lily Allen",,"The Fear"
,9,"Lizzy McAlpine",,"all my ghosts"
,10,"Isaac Dunbar",,"kissy kissy"
,11,Mitski,,"Liquid Smooth"
,12,"Aly & AJ",,"Personal Cathedrals"
,13,"The Weeknd",,Gasoline
,14,BLACKPINK,"Cardi B","Bet You Wanna"
,15,"Arctic Monkeys",,"No.1 Party Anthem"
,16,"Bree Runway",,"All Night"
,17,"David Bowie",,Janine
,18,"Fickle Friends",,"Pretty Great"
,19,"Gracie Abrams",,Painkillers
,20,Gorillaz,,"On Melancholy Hill"
,21,"Tei Shi",,Disappear
,22,"The Smiths",,"Cemetry Gates"
,23,"Arctic Monkeys",,Arabella
,24,Ashe,,"Me Without You"
,25,Shamir,,Father
,26,"Billie Eilish",,"Happier Than Ever"
,27,Mitski,,"Bag of Bones"
,28,"ella jane",,bored&blind
,29,"Fickle Friends",,"Load on Your Mind"
,30,"Arctic Monkeys",,Fireside
,31,Ashe,,Immature
,32,"Tierra Whack",,"Only Child"
,33,"Addison Rae",,Obsessed
,34,"Chloe Lilac",,MODERATION
,35,Sigrid,,"Don't Feel Like Crying"
,36,"Gabbie Hanna",,"Call Me Crazy"
,37,"Arctic Monkeys",,"R U Mine?"
,38,"Ariana Grande",,sweetener
,39,"Conan Gray",,"Wish You Were Sober"
,40,"Harry Styles",,"As It Was"
