"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan15012021,1,"Olivia Rodrigo",,"drivers license"
george-sullivan15012021,2,SZA,,"Good Days"
george-sullivan15012021,3,"Bad Bunny; Jhayco",,DÁKITI
george-sullivan15012021,4,"Gabby Barrett",,"I Hope"
george-sullivan15012021,5,"Popp Hunna","Lil Uzi Vert","Adderall (Corvette Corvette)"
george-sullivan15012021,6,"Rina Sawayama",,LUCID
george-sullivan15012021,7,"Little Mix",,"Sweet Melody"
george-sullivan15012021,8,"Shane Codd",,"Get Out My Head"
george-sullivan15012021,9,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
george-sullivan15012021,10,"Ed Sheeran",,Afterglow
george-sullivan15012021,11,"Miley Cyrus","Dua Lipa",Prisoner
george-sullivan15012021,12,"Central Cee",,Loading
george-sullivan15012021,13,HVME,,Goosebumps
george-sullivan15012021,14,twocolors,,Lovefool
george-sullivan15012021,15,Tiësto,,"The Business"
george-sullivan15012021,16,A92,"Fumez The Engineer","Plugged In Freestlye"
george-sullivan15012021,17,Stormzy,Aitch,"Pop Boy"
george-sullivan15012021,18,"The Kid LAROI",,"WITHOUT YOU"
george-sullivan15012021,19,"The Kid LAROI",,"ALWAYS DO"
george-sullivan15012021,20,Stormzy,,"Big Michael"
george-sullivan15012021,21,"Juice WRLD",,"All Girls Are the Same"
george-sullivan15012021,22,L.A.B.,,"In The Air"
george-sullivan15012021,23,L.A.B.,,"Why Oh Why"
george-sullivan15012021,24,Stormzy,,"Shut Up"
george-sullivan15012021,25,"Fetty Wap",,"Trap Queen"
george-sullivan15012021,26,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
george-sullivan15012021,27,"Ariana Grande",,34+35
george-sullivan15012021,28,Saweetie,"Doja Cat","Best Friend"
george-sullivan15012021,29,"Bugzy Malone","Dermot Kennedy","Don't Cry"
george-sullivan15012021,30,"Dermot Kennedy",,"Days Like This"
george-sullivan15012021,31,CJ,,Whoopty
george-sullivan15012021,32,BENEE,"Gus Dapperton",Supalonely
george-sullivan15012021,33,"Taylor Swift",,willow
george-sullivan15012021,34,"Taylor Swift",,"champagne problems"
george-sullivan15012021,35,L.A.B.,,Controller
george-sullivan15012021,36,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
george-sullivan15012021,37,"Drax Project","Fetty Wap","Firefly (ft. AACACIA)"
george-sullivan15012021,38,"SAINt JHN",,"Roses (Imanbek Remix)"
george-sullivan15012021,39,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
george-sullivan15012021,40,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
george-sullivan15012021,41,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
george-sullivan15012021,42,Stormzy,,"Big For Your Boots"
george-sullivan15012021,43,ILLENIUM,"Annika Wells",Nightlight
george-sullivan15012021,44,"The Kid LAROI",,"SO DONE"
george-sullivan15012021,45,MEDUZA,"Dermot Kennedy",Paradise
george-sullivan15012021,46,"Taylor Swift",HAIM,"no body, no crime"
george-sullivan15012021,47,"Pop Smoke",,Dior
george-sullivan15012021,48,Stormzy,,Lessons
george-sullivan15012021,49,"Meghan Thee Stallion",,Body
george-sullivan15012021,50,"Kid Cudi","Skepta; Pop Smoke","Show Out"
