"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart_15/07/2017_allthenewsongs,1,Disturbed,,"The Sound of Silence"
kostaskingdra_chart_15/07/2017_allthenewsongs,2,"The Killers",,"The Man"
kostaskingdra_chart_15/07/2017_allthenewsongs,3,"Alexandra Kladi",,Sampouan
kostaskingdra_chart_15/07/2017_allthenewsongs,4,Elias,,"Thinking of you"
kostaskingdra_chart_15/07/2017_allthenewsongs,5,Svala,,Paper
kostaskingdra_chart_15/07/2017_allthenewsongs,6,"Harry Styles",,"Sign of the Times"
kostaskingdra_chart_15/07/2017_allthenewsongs,7,Freia,,"Call My Name"
kostaskingdra_chart_15/07/2017_allthenewsongs,8,"Anton Powers; Pixie Lott",,Baby
kostaskingdra_chart_15/07/2017_allthenewsongs,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
kostaskingdra_chart_15/07/2017_allthenewsongs,10,Mariette,,"A Million Years"
kostaskingdra_chart_15/07/2017_allthenewsongs,11,Kaya,,Burn
kostaskingdra_chart_15/07/2017_allthenewsongs,12,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
kostaskingdra_chart_15/07/2017_allthenewsongs,13,Oonagh,"Safri Duo","Zeit der Sommernächte"
kostaskingdra_chart_15/07/2017_allthenewsongs,14,C-BooL,"Giang Pham","Magic Symphony"
kostaskingdra_chart_15/07/2017_allthenewsongs,15,"Calvin Harris","Future; Khalid",Rollin
kostaskingdra_chart_15/07/2017_allthenewsongs,16,Mariette,,"Don't Stop Believing"
kostaskingdra_chart_15/07/2017_allthenewsongs,17,"Jana Burčeska",,"Dance Alone"
kostaskingdra_chart_15/07/2017_allthenewsongs,18,Alice,,"Running with Lions"
kostaskingdra_chart_15/07/2017_allthenewsongs,19,"De Vet Du",,"Road Trip"
kostaskingdra_chart_15/07/2017_allthenewsongs,20,"Charlie Puth",,Attention
