"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,ONEUS,,"A Song Written Easily"
,3,"Dua Lipa",,"Break My Heart"
,4,"Ava Max",,"Kings & Queens"
,5,Hurricane,"King Melody","Guallame El Pantalon"
,6,"Pabllo Vittar; Thalía",,Tímida
,7,(G)I-DLE,,"Oh my god"
,8,3YE,,Queen
,9,TOO,,Magnolia
,10,"Robin Schulz",Alida,"In Your Eyes"
,11,Topic,A7S,"Breaking Me"
,12,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,13,KARD,,"Red Moon"
,14,"The Pussycat Dolls",,React
,15,ITZY,,WANNABE
,16,Dreamcatcher,,Scream
,17,"Dua Lipa",,"Don't Start Now"
,18,Craxy,,Aria
,19,Oryane,"Sean Paul","Love Mi Ladies"
,20,ILIRA,,ROYALTY
,21,Duplicate,,"[DUPLICATE] Salt"
,22,BTS,,ON
,23,"Lady Gaga",,"Stupid Love"
,24,Tiësto,Mabel,"God Is a Dancer"
,25,"Nikki Vianna",,Mambo
