"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTORIA,,"growing up is getting old"
,2,Måneskin,,"ZITTI E BUONI"
,3,"Senhit; Flo Rida",,Adrenalina
,4,Efendi,,"Mata Hari"
,5,Go_A,,SHUM
,6,"Elena Tsagrinou",,"El Diablo"
,7,Hurricane,,"Loco Loco"
,8,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,9,Ozuna,,Tiempo
,10,"THE ROOP",,Discoteque
,11,"Natti Natasha; Becky G",,"Ram Pam Pam"
,12,"Ruth Koleva",,Salty
,13,"Atanas Kolev",,Мойта
,14,"Doja Cat",SZA,"Kiss Me More"
,15,DALLIA,,Loca
,16,"Natalia Gordienko",,Sugar
,17,"Emil TRF",,Reggaeton
,18,"Rauw Alejandro; Anuel AA",,Reloj
,19,"V:RGO; Mishell",,"Tokyo Drill"
,20,"Billy Hlapeto; D3MO; Brevis",,"Без теб"
