"Chart ID",Position,Artist,Featured,"Song Title"
,1,Melisses,,30-40
,2,Anastasia,,Simadi
,3,"Antonia Gigovska",,Magnet
,4,Ermina,,Sipali
,5,"Alin Golan",,"ביי, שלום, תודה"
,6,"Agam Buhbut; Eli Matana",,BOOM
,7,"Troye Sivan",,Rush
,8,"Konstantinos Argiros",,Elpida
,9,Sigrid,,"The Hype"
,10,Miach,,SMS
,11,Nikiforos,,"Erotas Ine"
,12,"Eleni Foureira",Display,Kolima
,13,"Peggy Gou",,"(It Goes Like) Nanana"
,14,"Trannos; Josephine",,"Tik Tak - MAD VMA Version"
,15,Josephine,,Berdemata
,16,"Molly Hammar",,"Fight like a Girl"
,17,"Zoe Wees",,"Don't Give Up"
,18,"Mikolas Josef",,"Boys Don't Cry"
,19,Farveblind,"Lucy Love","Rock 'N Rolla"
,20,"Dua Lipa",,"Dance The Night"
,21,"Oscar Zia",,Autopilot
,22,"Lila; Rack",,"DEJA VU"
,23,"Eleni Foureira; MC Daddy",,"Oh Mami"
,24,"Agam Buhbut",,קופידון
,25,Lena,,"What I Want"
,26,"Marina Satti",,TUCUTUM
,27,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,28,INNA,,"Que Dolor"
,29,"Kim Petras",,"King of Hearts"
,30,Dotter,,"No Room for Love"
