"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stephen Puth",,"Watching You Walk Away"
,2,"Taylor Swift",,betty
,3,"Lennon Stella","Charlie Puth","Summer Feelings"
,4,"Kim Petras",,Malibu
,5,"Charlie Puth",,Girlfriend
,6,"Sam Hunt",,"Hard to Forget"
,7,"The 1975",,"If You're Too Shy (Let Me Know)"
,8,"Electric Guest",,More
,9,"Undecided Future",,Moments
,10,JPEGMAFIA,,BALD!
,11,"Morgan Wallen",,"More Than My Hometown"
,12,"Carly Rae Jepsen",,Window
,13,"Kinda Collective",,"Nicholas Sparks"
,14,"Rina Sawayama",,Paradisin'
,15,"Taylor Swift",,cardigan
,16,"The Killers",,Caution
,17,"Hayley Kiyoko",,"L.O.V.E. Me"
,18,Djo,,"Personal Lies"
,19,"Phoebe Bridgers",,Kyoto
,20,"Carly Rae Jepsen",,"Let's Sort This Whole Thing Out"
,21,"Morgan Wallen",,"7 Summers"
,22,"The Strokes",,"Bad Decisions"
,23,"Taylor Swift","Bon Iver",exile
,24,JPEGMAFIA,,"CUTIE PIE!"
,25,"Freddie Gibbs; The Alchemist","Tyler, The Creator","Something to Rap About"
,26,"Victoria Monét; Khalid; SG Lewis",,Experience
,27,"The Strokes",,"Brooklyn Bridge To Chorus"
,28,"Perfume Genius",,"On the Floor"
,29,Wallows,Clairo,"Are You Bored Yet?"
,30,Blossoms,,"Your Girlfriend"
