"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-261280,1,"John Lennon",,"(Just Like) Starting Over"
sergejdordij-261280,2,"Barbra Streisand",,"Woman in Love"
sergejdordij-261280,3,ABBA,,"Super Trouper"
sergejdordij-261280,4,"Roland Kaiser",,"Santa Maria"
sergejdordij-261280,5,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-261280,6,"Peter Maffay",,"Über sieben Brücken musst Du Gehn"
sergejdordij-261280,7,"Kenny Rogers",,Lady
sergejdordij-261280,8,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-261280,9,"Bruce Springsteen",,"Hungry Heart"
sergejdordij-261280,10,"The Police",,"De Do Do Do, De Da Da Da"
sergejdordij-261280,11,"Leo Sayer",,"More Than I Can Say"
sergejdordij-261280,12,"Pat Benatar",,"Hit Me With Your Best Shot"
sergejdordij-261280,13,"Status Quo",,"What You're Proposing"
sergejdordij-261280,14,"John Lennon",,Imagine
sergejdordij-261280,15,"Stray Cats",,"Runaway Boys"
sergejdordij-261280,16,Blondie,,"The Tide Is High"
sergejdordij-261280,17,"Rod Stewart",,Passion
sergejdordij-261280,18,"Robert Palmer",,"Johnny and Mary"
sergejdordij-261280,19,"Stevie Wonder",,"Master Blaster (Jammin')"
sergejdordij-261280,20,Queen,,"Another One Bites The Dust"
sergejdordij-261280,21,Queen,,Flash
sergejdordij-261280,22,"Kool & The Gang",,Celebration
sergejdordij-261280,23,"The Korgis",,"Everybody's Got to Learn Sometime"
sergejdordij-261280,24,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-261280,25,"Neil Diamond",,"Love on the Rocks"
sergejdordij-261280,26,"The Boomtown Rats",,"Banana Republic"
sergejdordij-261280,27,"Diana Ross",,"Upside Down"
sergejdordij-261280,28,"Eddie Rabbitt",,"I Love a Rainy Night"
sergejdordij-261280,29,"Secret Service",,"Ten O'Clock Postman"
sergejdordij-261280,30,"Daryl Hall and John Oates",,"You've Lost That Lovin' Feeling"
sergejdordij-261280,31,"Boney M.",,"Children Of Paradise"
sergejdordij-261280,32,Devo,,"Whip It"
sergejdordij-261280,33,"Garland Jeffreys",,Matador
sergejdordij-261280,34,"Kate Bush",,Babooshka
sergejdordij-261280,35,Maywood,,"Late At Night"
sergejdordij-261280,36,"Peter Maffay",,"Weil Es Dich Gibt"
sergejdordij-261280,37,"Dolly Parton",,"9 to 5"
sergejdordij-261280,38,"David Bowie",,"Ashes To Ashes"
sergejdordij-261280,39,"Cliff Richard",,Dreamin'
sergejdordij-261280,40,"David Bowie",,Fashion
