"Chart ID",Position,Artist,Featured,"Song Title"
boriddleparishilton,1,"Nicki Minaj","Skylar Grey","Bed of Lies"
boriddleparishilton,2,ILoveMakonnen,Drake,Tuesday
boriddleparishilton,3,"Charli XCX",,"London Queen"
boriddleparishilton,4,"Jessie J","2 Chainz","Burnin' Up"
boriddleparishilton,5,"Taylor Swift",,"Blank Space"
boriddleparishilton,6,"Melanie Martinez",,Dollhouse
boriddleparishilton,7,"Hyper Crush",,Rage
boriddleparishilton,8,"Ariana Grande",Zedd,"Break Free"
boriddleparishilton,9,"Milky Chance",,"Down By The River"
boriddleparishilton,10,"Tove Lo",,"Scream My Name"
boriddleparishilton,11,"Justin Bieber",,Backpack
boriddleparishilton,12,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
boriddleparishilton,13,Hozier,,"Take Me to Church"
boriddleparishilton,14,"Ingrid Michaelson",,Afterlife
boriddleparishilton,15,Beyoncé,,7/11
boriddleparishilton,16,"Ariana Grande",,"Why Try"
boriddleparishilton,17,Pitbull,"Chris Brown",Fun
boriddleparishilton,18,"Calvin Harris","Big Sean","Open Wide"
boriddleparishilton,19,"Parra for Cuva","Anna Naklab","Wicked Games"
boriddleparishilton,20,"Selena Gomez",,"The Heart Wants What It Wants"
boriddleparishilton,21,"Tove Lo",,"Talking Body"
boriddleparishilton,22,"Ariana Grande",Zedd,"Break Free"
boriddleparishilton,23,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
boriddleparishilton,24,"Ariana Grande",,Piano
boriddleparishilton,25,"Regina Spektor",,Eet
boriddleparishilton,26,"Ariana Grande",,"Santa Tell Me"
boriddleparishilton,27,Kiesza,,"No Enemiesz"
boriddleparishilton,28,"Big Sean",E-40,"I Don't Fuck With You"
boriddleparishilton,29,"Taylor Swift",,"Welcome To New York"
boriddleparishilton,30,Eminem,Sia,"Guts Over Fear"
boriddleparishilton,31,deadmau5,,"Phantoms Can't Hang"
boriddleparishilton,32,"Shawn Mendes",,"Something Big"
boriddleparishilton,33,"Fifth Harmony",,Sledgehammer
boriddleparishilton,34,"Iggy Azalea",,"Iggy SZN"
boriddleparishilton,35,"David Guetta","Sam Martin",Dangerous
boriddleparishilton,36,MARINA,,Froot
boriddleparishilton,37,Lorde,,"Flicker (Kanye West Rework)"
boriddleparishilton,38,"Meghan Trainor",,"Lips Are Movin"
boriddleparishilton,39,"Bobby Shmurda",,"Hot N*gga"
boriddleparishilton,40,"Wiz Khalifa","Snoop Dogg; Ty Dolla $ign","You and Your Friends"
