"Chart ID",Position,Artist,Featured,"Song Title"
,1,Train,,"Play That Song"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"James Arthur",,"Safe Inside"
,4,"Dua Lipa",,"Be the One"
,5,"Ed Sheeran",,"Shape of You"
,6,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,7,"The Chainsmokers",,Paris
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,"JP Cooper",,"September Song"
,10,"Charli XCX","Lil Yachty","After the Afterparty"
,11,"The Vamps; Matoma",,"All Night"
,12,"Rag'n'Bone Man",,Human
,13,"Sigala; Digital Farm Animals",,"Only One"
,14,"Little Mix",,Touch
,15,"Dua Lipa",,"Hotter Than Hell"
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,Starley,,"Call on Me"
,18,"Martin Jensen",,"Solo Dance"
,19,"Robbie Williams",,"Love My Life"
,20,"Bruno Mars",,"24K Magic"
