"Chart ID",Position,Artist,Featured,"Song Title"
110515-cds,1,Adele,,Hello
110515-cds,2,"Ellie Goulding",,"Something in the Way You Move"
110515-cds,3,"Fall Out Boy",,"Uma Thurman"
110515-cds,4,Drake,,"Hotline Bling"
110515-cds,5,"The Weeknd",,"The Hills"
110515-cds,6,"The Weeknd",,"Can't Feel My Face"
110515-cds,7,"Ellie Goulding",,"On My Mind"
110515-cds,8,Foxes,,"Body Talk"
110515-cds,9,"Panic! At The Disco",,Victorious
110515-cds,10,"Demi Lovato",,"Cool for the Summer"
110515-cds,11,Tinashe,,Player
110515-cds,12,"Little Mix",,"Black Magic"
110515-cds,13,Disclosure,"Sam Smith",Omen
110515-cds,14,"Melanie Martinez",,"Pity Party"
110515-cds,15,"Calvin Harris; Disciples",,"How Deep Is Your Love"
110515-cds,16,"Major Lazer; DJ Snake",MØ,"Lean On"
110515-cds,17,"Alessia Cara",,Here
110515-cds,18,"Vita Chambers",,Ferrous
110515-cds,19,"X Ambassadors",,Renegades
110515-cds,20,"DJ Snake; AlunaGeorge",,"You Know You Like It"
110515-cds,21,"Gwen Stefani",,"Used to Love You"
110515-cds,22,"Major Lazer","Elliphant; Jovi Rockwell","Too Original"
110515-cds,23,Baauer,,GoGo!
110515-cds,24,"Fetty Wap","Remy Boyz; Monty",679
110515-cds,25,"The Chainsmokers",ROZES,Roses
110515-cds,26,"Selena Gomez","A$AP Rocky","Good for You"
110515-cds,27,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
110515-cds,28,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
110515-cds,29,"Jason Derulo",,"Want to Want Me"
110515-cds,30,"Tori Kelly",,"Nobody Love"
110515-cds,31,"WALK THE MOON",,"Shut Up and Dance"
110515-cds,32,"Leona Lewis",,"Fire Under My Feet"
110515-cds,33,"Leona Lewis",,Thunder
110515-cds,34,"Taylor Swift",,"Wildest Dreams"
110515-cds,35,Rihanna,,"Bitch Better Have My Money"
110515-cds,36,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
110515-cds,37,Betablock3r,,"Out of Touch"
110515-cds,38,Miguel,,Leaves
110515-cds,39,Miguel,,Coffee
110515-cds,40,Grimes,,"Flesh Without Blood"
110515-cds,41,Disclosure,"Gregory Porter","Holding On"
110515-cds,42,"The Weeknd",,"Earned It"
110515-cds,43,"Ellie Goulding",,"Love Me Like You Do"
110515-cds,44,"The Weeknd",,Often
110515-cds,45,Kygo,"Parson James","Stole the Show"
110515-cds,46,"Janet Jackson",,"No Sleeep"
110515-cds,47,"John Newman",,"Come And Get It"
110515-cds,48,Disclosure,,Jaded
110515-cds,49,"Tinie Tempah","Jess Glynne","Not Letting Go"
110515-cds,50,Disclosure,"LION BABE",Hourglass
110515-cds,51,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
110515-cds,52,"Florence + the Machine",,"What Kind of Man"
110515-cds,53,Khalid,,Better
110515-cds,54,"Lana Del Rey",,"High by the Beach"
110515-cds,55,"Lost Frequencies",,"Are You With Me"
110515-cds,56,"Take That",,"Hey Boy"
110515-cds,57,"Fall Out Boy","Demi Lovato",Irresistible
110515-cds,58,"Demi Lovato",,Confident
110515-cds,59,"John Newman",,"Lights Down"
110515-cds,60,Halsey,,"New Americana"
110515-cds,61,Foxes,,"Better Love"
110515-cds,62,Kygo,"Conrad Sewell",Firestone
110515-cds,63,"Leona Lewis",,"I Am"
110515-cds,64,"Charlie Puth","Meghan Trainor","Marvin Gaye"
110515-cds,65,"Philip George & Anton Powers",,"Alone No More"
110515-cds,66,"R. City","Adam Levine","Locked Away"
110515-cds,67,Disclosure,Lorde,Magnets
110515-cds,68,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
110515-cds,69,"Drake; Future",,Jumpman
110515-cds,70,Sia,,Alive
110515-cds,71,Tinashe,"Young Thug","Party Favors"
110515-cds,72,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
110515-cds,73,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
110515-cds,74,Kiiara,,Gold
110515-cds,75,"Ariana Grande",,Focus
