"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Gimme
,2,Michela,,Chameleon
,3,"Alicia-Awa Beissert",,"Good Things"
,4,"Becky G; Maluma",,"La Respuesta"
,5,"Mark Ronson","Lykke Li","Late Night Feelings"
,6,Tamta,,Replay
,7,BLACKPINK,,"Kill This Love"
,8,"Iggy Azalea",,Started
,9,"Zara Larsson",,"Don't Worry Bout Me"
,10,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,11,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,12,FLETCHER,,"If You're Gonna Lie"
,13,"Banx & Ranx","Olivia Holt; ZieZie",Speaker
,14,"Taylor Swift","Brendon Urie",ME!
,15,Bahar,,"C'est Ma Vie"
,16,Kaan,"Snoop Dogg; Eleni Foureira",Sirens
,17,"Kygo; Rita Ora",,"Carry On"
,18,"Carly Rae Jepsen",,"Too Much"
,19,CXLOE,,"Low Blow"
,20,Tulisa,,Daddy
,21,"Anitta; Becky G",,Banana
,22,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,23,"Lolo Zouaï",,Ride
,24,"Kylie Minogue",,"New York City"
,25,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,26,BLACKPINK,,"Don't Know What To Do"
,27,"Aly & AJ",,"Don't Go Changing"
,28,"Jennifer Lopez; French Montana",,Medicine
,29,"Madeline Juno",,"Gib doch nach"
,30,"Billie Eilish",,"bad guy"
,31,P!nk,Khalid,"Hurts 2B Human"
,32,"Shawn Mendes",,"If I Can't Have You"
,33,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,34,Lena,Ramz,"sex in the morning"
,35,BLACKPINK,,"DDU-DU DDU-DU"
,36,"Meghan Trainor",,"Badass Woman"
,37,"Chingiz Mustafayev",,Truth
,38,"ZAYN; Zhavia Ward",,"A Whole New World"
,39,JENNIE,,SOLO
,40,"Pia Mia",,"Bitter Love"
,41,"Zara Larsson",,WOW
,42,Daya,,Insomnia
,43,Lena,,"don't lie to me"
,44,"Lennon Stella",,"BITCH (takes one to know one)"
,45,"Ellie Goulding",,Sixteen
,46,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,47,"Era Istrefi","Nora Istrefi","Nuk E Di"
,48,Lizzo,,Boys
,49,"Joana Kesenci",,"Like a Fool"
,50,"R3HAB; Julie Bergan",,"Don't Give Up On Me Now"
