"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,"Ragazza sola"
,2,"Veronica Maggio",,"SE MIG"
,3,Annalisa,,Euforia
,4,"Dua Lipa",,Houdini
,5,Emma,Lazza,"AMORE CANE"
,6,Annalisa,,Bellissima
,7,"Veronica Maggio",,Varsomhelst/Närsomhelst
,8,"Colapesce; DiMartino",,"Sesso e architettura"
,9,"Federica Abbate",,"Se non fosse"
,10,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,11,"Rose Villain",,"IO, ME ED ALTRI GUAI"
,12,Tedua,,"Red Light"
,13,"Francesca Michielin",,"Solite chiacchiere"
,14,"Sophie Ellis-Bextor",,Bittersweet
,15,Rhove,ANNA,"Petit fou fou"
,16,Calcutta,,2minuti
,17,Annalisa,,Dieci
,18,"Bresh; SHUNE",,"Guasto d'amore"
,19,"Håkan Hellström",,"Det kommer aldrig va över för mig"
,20,Bresh,,"Parli di me"
,21,Emma,,"INIZIAMO DALLA FINE"
,22,Annalisa,,"Indaco violento"
,23,Elodie,,"A fari spenti"
,24,Annalisa,,"Mon amour"
,25,Maan,Goldband,Stiekem
,26,Sigrid,,Borderline
,27,Lena,,Straitjacket
,28,Madame,,ARANCIATA
,29,Elodie,,Due
,30,Alizée,,"Moi... Lolita"
,31,Emma,,"MEZZO MONDO"
,32,"Veronica Maggio",,"Det kommer aldrig va över för mig"
,33,Annalisa,,D'oro
,34,"The Chainsmokers; GRACEY",,"Think Of Us"
,35,"Olivia Rodrigo",,"Can't Catch Me Now"
,36,Finesse,"Shiva; Sfera Ebbasta; Guè",Gelosa
,37,Foxes,,"Growing on Me"
,38,"Veronica Maggio; Miriam Bryant",,"Under någon ny"
,39,Drillionaire,"Lazza; BLANCO; Sfera Ebbasta; Michelangelo","BON TON"
,40,"Sophie Ellis-Bextor",,"Me and My Imagination"
,41,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,42,"Junior Caldera","Sophie Ellis-Bextor","Can't Fight This Feeling"
