"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"U R"
,2,LOONA,,"PTT (Paint the Town)"
,3,TAEYEON,,Weekend
,4,Mabel,,"Let Them Know"
,5,LOONA,,WOW
,6,LOONA,,&
,7,BBGIRLS,,Fever
,8,LOONA,,"Dance On My Own"
,9,"JEON SOYEON",,"BEAM BEAM"
,10,"Red Velvet",,Aitai-tai
,11,CLC,,"I Like It"
,12,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,13,"Troye Sivan",,"could cry just thinkin about you"
,14,"Doja Cat",,"Ain't Shit"
,15,"Red Velvet",,"Kingdom Come"
,16,TWICE,,"Missing U"
,17,"Queen WA$ABII",CHANGMO,"Jay Park"
,18,"Red Velvet",,"Day 1"
,19,LOONA,,"Be Honest"
,20,"Kali Uchis",,telepatía
