"Chart ID",Position,Artist,Featured,"Song Title"
020417-M2003ESC,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
020417-M2003ESC,2,"Salena Mastroianni",,"I Don't Wanna Fight"
020417-M2003ESC,3,"Emma Sandström",,"Circle Of Light"
020417-M2003ESC,4,"Greta Zazza",,"Like I Love You"
020417-M2003ESC,5,"Olivia Garcia",,"Freedom Hearts"
020417-M2003ESC,6,Bouchra,,Yallah
020417-M2003ESC,7,"Juliette Claire",,"Somebody Else's Lover"
020417-M2003ESC,8,"Jen Jis",Yseult,"24 Hours Ago"
020417-M2003ESC,9,"Sabina Ddumba",,Time
020417-M2003ESC,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
020417-M2003ESC,11,"Melanie Martinez",,"Mrs. Potato Head"
020417-M2003ESC,12,"The Chainsmokers",,Paris
020417-M2003ESC,13,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
020417-M2003ESC,14,"Alan Walker",,Alone
020417-M2003ESC,15,"Janet Devlin",,"Creatures of the Night"
020417-M2003ESC,16,"Alex D'Rosso",,"Stand By Me"
020417-M2003ESC,17,"Walk Off The Earth",,"We Got Love"
020417-M2003ESC,18,"Catharina Zühlke",,"Perfect Villain"
020417-M2003ESC,19,NEIKED,Dyo,Sexual
020417-M2003ESC,20,"Anni Saikku",,"Reach Out For The Sun"
020417-M2003ESC,21,"Ed Sheeran",,"Shape of You"
020417-M2003ESC,22,C-BooL,"Giang Pham","Magic Symphony"
020417-M2003ESC,23,Paula,,"Let U Go"
020417-M2003ESC,24,"Lucie Jones",,"Never Give Up on You"
020417-M2003ESC,25,Kerli,,"Spirit Animal"
