"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ruth Lorenzo",,Crisálida
,2,"Marina Satti",,Pali
,3,"Natalia Podolskaya",,Ayauaska
,4,"Ran Danker",,"Beit Meshugaim"
,5,Faouzia,,Hero
,6,MØ,,"Live to Survive"
,7,"Nikos Oikonomopoulos",,"Proti Thesi"
,8,Stefania,,"Mucho Calor"
,9,Hurricane,,"Do Neba"
,10,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,11,Louis,,Eglima
,12,"Kongsted x FVN",,"What I Want"
,13,"Emilie Adams",,Monogamy
,14,Connie,,"Total Makeover"
,15,KEV,,Hypnotized
,16,Tesher,"Jason Derulo","Jalebi Baby"
,17,Mattis,,"Don't Wanna Die For Nothing"
,18,Marvega,"Karisha; Dasix","Rhythm of My Love"
,19,"Eric Saade",,"Like U Used To"
,20,"Iasonas Mandilas",,Apithano
,21,"Mad Clip; Eleni Foureira; Skive",,Mporei
,22,"Andrew Lambrou",,Throne
,23,"GABIFUEGO; Kjartan Lauritzen",,"Manos Arriba"
,24,"Sweet California",,Whisper
,25,"Two Feet",,Flatline
,26,INCO,,"Den Ine Arketo"
,27,"Katy Perry",,Electric
,28,"Robin Packalen","Alex Mattson","Hard to Love"
,29,Maluma,,"Agua de Jamaica"
,30,Griff,,"Black Hole"
