"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"I DO"
,2,"KISS OF LIFE",,Shhh
,3,"Lia Clark; Pabllo Vittar",,SEREIA
,4,NewJeans,,"Super Shy"
,5,Treyce,,Favela
,6,"Troye Sivan",,Rush
,7,(G)I-DLE,,Queencard
,8,"Ana Castela",,"Solteiro Forçado"
,9,Anitta,,"Funk Rave"
,10,Kesha,,"Dirty Love"
,11,"Carol Biazin",,"BRINCA COM A..."
,12,"Charli XCX",,"Speed Drive"
,13,IVE,,"I WANT"
,14,"Jung Kook; Latto",,Seven
,15,Kesha,,"Only Love Can Save Us Now"
,16,Lali,,"Quiénes Son?"
,17,Melody,"Naldo Benny","Love, Love"
,18,NewJeans,,"Cool With You"
,19,"Olivia Rodrigo",,vampire
,20,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,21,(G)I-DLE,,HWAA
