"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phil Collins",,"Another Day in Paradise"
,2,Technotronic,Felly,"Pump Up the Jam"
,3,"Michael Bolton",,"How Am I Supposed to Live Without You"
,4,"New Kids on the Block",,"This One's For The Children"
,5,Cher,,"Just Like Jesse James"
,6,"Billy Joel",,"We Didn't Start the Fire"
,7,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
,8,"Jive Bunny and the Mastermixers",,"Swing the Mood"
,9,"Tom Petty",,"Free Fallin'"
,10,Tesla,,"Love Song"
,11,"Rod Stewart",,"Downtown Train"
,12,Seduction,,"Two to Make It Right"
,13,"Bon Jovi",,"Living in Sin"
,14,Madonna,,"Oh Father"
,15,"Milli Vanilli",,"Blame It on the Rain"
,16,"Skid Row",,"I Remember You"
,17,"The Rolling Stones",,"Rock and A Hard Place"
,18,Aerosmith,,"Janie's Got a Gun"
,19,"Quincy Jones","Ray Charles; Chaka Khan","I'll Be Good to You"
,20,"The B-52's",,"Love Shack"
,21,Chicago,,"What Kind of Man Would I Be?"
,22,Kix,,"Don't Close Your Eyes"
,23,"Paula Abdul","The Wild Pair","Opposites Attract"
,24,"Young MC",,"Principal's Office"
,25,"Mötley Crüe",,"Kickstart My Heart"
,26,"Bad English",,"When I See You Smile"
,27,"Tina Turner",,"Steamy Windows"
,28,Sybil,,"Don't Make Me Over"
,29,Poco,,"Nothin' to Hide"
,30,"Gloria Estefan",,"Here We Are"
,31,"The Cure",,Lullaby
,32,Whitesnake,,"Fool For Your Loving"
,33,"Don Henley",,"The Last Worthless Evening"
,34,"The Stone Roses",,"I Wanna Be Adored"
,35,"Richard Marx",,Angelia
,36,"Milli Vanilli",,"All Or Nothing"
,37,"Bad English",,"Price of Love"
,38,"Tears for Fears",,"Woman in Chains"
,39,"Alice Cooper",,Poison
,40,Bonham,,"Wait For You"
,41,"Prince; Sheena Easton",,"The Arms of Orion"
,42,"Great White",,"The Angel Song"
,43,"Depeche Mode",,"Personal Jesus"
,44,"Luther Vandross",,"Here and Now"
,45,"The B-52's",,Roam
,46,"Kenny G",,"Going Home"
,47,"Eric Clapton",,Pretending
,48,Dino,,"Never 2 Much of U"
,49,Roxette,,"Listen to Your Heart"
,50,"The Smithereens",,"A Girl Like You"
