"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"California King Bed"
,2,"Thomas Fiss",,"Speak Up"
,3,"Alexandra Stan",Carlprit,1.000.000
,4,"Michelle Branch",,"Loud Music"
,5,Charice,,"One Day"
,6,Shakira,"El Cata",Rabiosa
,7,"Lady Gaga",,"The Edge of Glory"
,8,Wanessa,BamBam,"Sticky Dough"
,9,"Nicole Scherzinger",,"Don't Hold Your Breath"
,10,"Britney Spears",,"I Wanna Go"
,11,"Alexandra Stan",,"Mr. Saxobeat"
,12,"Jessie J",,"Who's Laughing Now"
,13,"Chris Brown","Justin Bieber","Next to You"
,14,"Avril Lavigne",,Smile
,15,Rihanna,,"Cheers (Drink to That)"
,16,"Rebecca Black",,"My Moment"
,17,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,18,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,19,"Demi Lovato",,Skyscraper
,20,"Nicole Scherzinger",,Wet
