"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,Sanity
,2,"Brandi Carlile",,"Space Oddity"
,3,"Olivia Rodrigo",,"love is embarrassing"
,4,"Paramore; Romy",,"Liar (Re: Romy)"
,5,"Troye Sivan",,"Got Me Started"
,6,Paramore,"Remi Wolf","You First (Re: Remi Wolf)"
,7,"Olivia Rodrigo",,"pretty isn't pretty"
,8,Paramore,"The Linda Lindas","The News (Re: The Linda Lindas)"
,9,"Paramore; Claud",,"Crave (Re: Claud)"
,10,"Demi Lovato",,"Skyscraper (Rock Version)"
,11,Paramore,"Julien Baker","Thick Skull (Re: Julien Baker)"
,12,"Olivia Rodrigo",,"making the bed"
,13,"Alanis Morissette",,"Not All Me"
,14,Paramore,"Wet Leg","C'est Comme Ça (Re: Wet Leg)"
,15,"Alanis Morissette",,"Not As We"
,16,"Brandi Carlile",,"Letter To The Past"
,17,"Brandi Carlile",,"When You're Wrong"
,18,"Olivia Rodrigo",,"teenage dream"
,19,"Olivia Rodrigo",,"the grudge"
,20,"Marjorie Estiano",,"As Horas"
,21,"Brandi Carlile",Lucius,"You And Me On The Rock"
,22,"Brandi Carlile",,"This Time Tomorrow"
,23,Paramore,Foals,"This Is Why (Re: Foals)"
,24,"Doja Cat",,"Agora Hills"
,25,"Olivia Rodrigo",,logical
,26,"Brandi Carlile",,"Right On Time"
,27,"Olivia Rodrigo",,"get him back!"
,28,Paramore,"Bartees Strange","Figure 8 (Re: Bartees Strange)"
,29,"Brandi Carlile",,"Sinners, Saints and Fools"
,30,"Brandi Carlile",,"Broken Horses"
