"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,CupcakKe,,Cartoons
,3,"Camila Cabello",,"She Loves Control"
,4,"Camila Cabello",,"In the Dark"
,5,"Camila Cabello",,"Inside Out"
,6,"Camila Cabello",,"Into It"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,"Camila Cabello",,Consequences
,9,CupcakKe,,"Duck Duck Goose"
,10,"Camila Cabello",,"Something's Gotta Give"
,11,CupcakKe,,"2 Minutes"
,12,"Camila Cabello",,"All These Years"
,13,CupcakKe,,Crayons
,14,CupcakKe,,"Spoiled Milk Titties"
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,CupcakKe,,Total
,17,"Justin Timberlake",,Filthy
,18,"Camila Cabello",,"Real Friends"
,19,CupcakKe,,"Post Pic"
,20,"Lana Del Rey",,Love
,21,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,22,CupcakKe,,"Wisdom Teeth"
,23,"Charli XCX","Carly Rae Jepsen",Backseat
,24,"Cardi B","21 Savage","Bartier Cardi"
,25,"Taylor Swift",,Delicate
,26,"Taylor Swift",,"Don't Blame Me"
,27,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,28,"Taylor Swift",,"So It Goes..."
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Charli XCX","Tommy Cash",Delicious
,31,"Taylor Swift",,"...Ready For It?"
,32,"Selena Gomez; Marshmello",,Wolves
,33,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,34,"Charli XCX",MØ,Porsche
,35,CupcakKe,,"Cinnamon Toast Crunch"
,36,CupcakKe,,"Self Interview"
,37,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,38,"Charli XCX",,"Track 10"
,39,"Kylie Minogue",,Dancing
,40,"Dua Lipa",,Homesick
,41,"Kelly Clarkson",,Heat
,42,"Charli XCX",,Lucky
,43,"Charli XCX","Caroline Polachek",Tears
,44,CupcakKe,,Navel
,45,"Taylor Swift",,"Look What You Made Me Do"
,46,"Taylor Swift",,"Call It What You Want"
,47,"Taylor Swift",,"Getaway Car"
,48,CupcakKe,,"Single While Taken"
,49,"Taylor Swift",,"King of My Heart"
,50,"Taylor Swift",,"Dancing With Our Hands Tied"
,51,CupcakKe,,"Meet and Greet"
,52,"Dua Lipa",,Begging
,53,"Selena Gomez","Gucci Mane",Fetish
,54,"Dua Lipa",,Genesis
,55,"Camila Cabello","Young Thug",Havana
,56,"Taylor Swift",,Gorgeous
,57,"Taylor Swift",,Dress
,58,"Taylor Swift",,"New Year's Day"
,59,"Little Mix",,"Dear Lover"
,60,CupcakKe,,Fullest
,61,"Baby Ariel",,Perf.
,62,"Troye Sivan","Alessia Cara",WILD
,63,"Little Mix",,"If I Get My Way"
,64,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,65,"Troye Sivan",,"My My My!"
,66,Tinashe,Offset,"No Drama"
,67,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,68,"Zedd; Maren Morris; Grey",,"The Middle"
,69,CupcakKe,,Exit
,70,"Fifth Harmony",,"He Like That"
,71,"Little Mix",,"Is Your Love Enough?"
,72,"Taylor Swift",,"I Did Something Bad"
,73,"Selena Gomez",,"Bad Liar"
,74,"Fifth Harmony","Gucci Mane",Down
,75,"Dua Lipa",,Garden
,76,"Dua Lipa",,"Hotter Than Hell"
,77,"Selena Gomez & The Scene",,"Off the Chain"
,78,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,79,"The Chainsmokers",,"Sick Boy"
,80,"Selena Gomez & The Scene",,"I Got U"
,81,"Taylor Swift",,"I Know Places"
,82,"Fifth Harmony",,"Sauced Up"
,83,"Troye Sivan",,YOUTH
,84,"Tove Lo",,shedontknowbutsheknows
,85,"Fifth Harmony",,PSA
,86,Eminem,"Ed Sheeran",River
,87,"Justin Timberlake",,Supplies
,88,Topic,"Ally Brooke",Perfect
,89,"Selena Gomez",,"Hands to Myself"
,90,"Dua Lipa",,IDGAF
,91,"Fifth Harmony",,"Make You Mad"
,92,"Clean Bandit","Julia Michaels","I Miss You"
,93,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,94,"Camila Cabello; Grey",,Crown
,95,"Bebe Rexha",,"(Not) The One"
,96,"Dua Lipa",,"Be the One"
,97,"Dua Lipa",,"Blow Your Mind (Mwah)"
,98,"Fifth Harmony",,Deliver
,100,"Fifth Harmony",,"Don't Say You Love Me"
