"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duke Dumont; Ebenezer",,Inhale
,2,LSD,,Audio
,3,LSD,,Genius
,4,Drake,,"Nice For What"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,KYLE,Kehlani,Playinwitme
,7,"The Chainsmokers","Drew Love",Somebody
,8,"The Chainsmokers",,"You Owe Me"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,"Kanye West",,Famous
,11,"Robin Schulz","Marc Scibilia",Unforgettable
,12,"Katy B","Ms. Dynamite","Lights On"
,13,"Armin van Buuren","Conrad Sewell","Sex, Love & Water"
,14,CHVRCHES,,"The Mother We Share"
,15,CupcakKe,,Quiz
,16,"A$AP Rocky",Moby,"A$AP Forever"
,17,"The Weeknd",,"Call Out My Name"
,18,Halsey,"Stefflon Don","Alone (Calvin Harris Remix)"
,19,NOTD,"Bea Miller","I Wanna Know"
,20,"Years & Years",,King
