"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Justin Timberlake",,FutureSex/LoveSound
,3,"Les B.B.",,"Donne-moi ma chance"
,4,"Carly Rae Jepsen",,"Run Away with Me"
,5,"Carly Rae Jepsen",,"Your Type"
,6,"Les Colocs",,"Tassez-vous de d'la"
,7,"Kanye West",,"Black Skinhead"
,8,"Kanye West",,"On Sight"
,9,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,10,Coldplay,,"Every Teardrop Is a Waterfall"
,11,Travis,,Sing
,12,"The Archies",,"Sugar, Sugar"
,13,BØRNS,,"Electric Love"
,14,"The Naked and Famous",,Higher
,15,Stromae,,"Quand c'est?"
,16,"Carly Rae Jepsen",,Store
,17,"The 1975",,"Somebody Else"
,18,"Christine and the Queens",,"Photos Souvenirs"
,19,"Kevin Morby",,Parade
,20,Rihanna,,"Kiss It Better"
