"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,FANCY
tomchart,2,Halsey,,Nightmare
tomchart,3,"Weki Meki",,"Picky Picky"
tomchart,4,BVNDIT,,Dramatic
tomchart,5,BLACKPINK,,"Kill This Love"
tomchart,6,ITZY,,"DALLA DALLA"
tomchart,7,"Doja Cat; Tyga",,Juicy
tomchart,8,LOONA,,Butterfly
tomchart,9,BTS,Halsey,"Boy With Luv"
tomchart,10,"CHUNG HA",,"Gotta Go"
tomchart,11,EVERGLOW,,"Bon Bon Chocolat"
tomchart,12,"Ariana Grande",,"7 rings"
tomchart,13,Mabel,,"Don't Call Me Up"
tomchart,14,"OH MY GIRL",,"The Fifth Season (SSFWL)"
tomchart,15,(G)I-DLE,,Senorita
tomchart,16,"ROSALÍA; J Balvin","El Guincho","Con Altura"
tomchart,17,TWICE,,"TURN IT UP"
tomchart,18,"Kim Petras",,Broken
tomchart,19,WINNER,,"Ah Yeah"
tomchart,20,TWICE,,HOT
tomchart,21,"Alec Benjamin",,"Let Me Down Slowly"
tomchart,22,SHAUN,,"Bad Habits"
tomchart,23,HWASA,,TWIT
tomchart,24,JENNIE,,SOLO
tomchart,25,"Doja Cat","Rico Nasty","Tia Tamera"
tomchart,26,Lizzo,,Juice
tomchart,27,"THE BOYZ",,"Bloom Bloom"
tomchart,28,"Pristin V",,"Get It"
tomchart,29,TWICE,,"STUCK IN MY HEAD"
tomchart,30,TAEYEON,,"Four Seasons"
tomchart,31,BLACKPINK,,"Don't Know What To Do"
tomchart,32,DIA,,Woowa
tomchart,33,"Ariana Grande",,bloodline
tomchart,34,"Becky G; Maluma",,"La Respuesta"
tomchart,35,"Jonas Brothers",,Sucker
tomchart,36,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,37,"Ariana Grande; Victoria Monét",,MONOPOLY
tomchart,38,"Zara Larsson",,WOW
tomchart,39,"City Girls",,"Act Up"
tomchart,40,TWICE,,"GIRLS LIKE US"
tomchart,41,Apink,,"%% (Eung Eung)"
tomchart,42,BTS,,"Make It Right"
tomchart,43,BTS,,HOME
tomchart,44,BTS,,Dionysus
tomchart,45,"RM; BTS",,"Intro : Persona"
tomchart,46,"Billie Eilish",,"bad guy"
tomchart,47,BTS,,"Make It Right"
tomchart,48,BLACKPINK,,"Kick It"
tomchart,49,"Taylor Swift","Brendon Urie",ME!
tomchart,50,MAMAMOO,,gogobebe
