"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"What's My Age Again?"
,2,"Louis The Child",Wafia,"Better Not"
,3,"Sun Kil Moon",,Carissa
,4,blink-182,,"All the Small Things"
,5,blink-182,,"The Rock Show"
,6,XXXTENTACION,,BAD!
,7,"Fall Out Boy",,"Sugar, We're Goin Down"
,8,blink-182,,"Adam's Song"
,9,"Lil Mosey",,Kamikaze
,10,blink-182,,"I Miss You"
,11,XXXTENTACION,,"whoa (mind in awe)"
,12,"Panic! At The Disco",,"High Hopes"
,13,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,14,XXXTENTACION,,"Train food"
,15,"Juice WRLD",,"Armed And Dangerous"
,16,"Red Hot Chili Peppers",,"Scar Tissue"
,17,"Lupe Fiasco",,"WAV Files"
,18,Weezer,,"Beverly Hills"
,19,"Ariana Grande",,"thank u, next"
,20,XXXTENTACION,"Kanye West","One Minute"
