"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Spice Up Your Life"
,2,Anouk,,"Nobody's Wife"
,3,Aqua,,"Barbie Girl"
,4,"Backstreet Boys",,"As Long As You Love Me"
,5,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,6,Wes,,Alane
,7,"Unfortunately a Duplicate","Angie Martinez; Lisa ""Left Eye"" Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
,8,"Will Smith",,"Men In Black"
,9,"Meredith Brooks",,Bitch
,10,"Mariah Carey",,Honey
,11,"Dario G",,Sunchyme
,12,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,13,Chumbawamba,,Tubthumping
,14,"Buckshot LeFonque",,"Another Day"
,15,"Spice Girls",,Wannabe
,16,"Boyz II Men",,"4 Seasons of Loneliness"
,17,"The Verve",,"Bitter Sweet Symphony"
,18,"Kylie Minogue",,"Some Kind of Bliss"
,19,"Diana King",,"I Say a Little Prayer"
,20,Louise,,"Arms Around the World"
,21,T-Spoon,,"Sex on the Beach"
,22,"The Notorious B.I.G.","Diddy; Mase","Mo Money, Mo Problems"
,23,"Marco Borsato; Trijntje Oosterhuis",,"Wereld Zonder Jou"
,24,"Guus Meeuwis; Vagant",,"Ik Tel Tot 3"
,25,"Hot Chocolate",,"You Sexy Thing"
,26,"Barbra Streisand; Céline Dion",,"Tell Him"
,27,Diddy,"Faith Evans; 112","I'll Be Missing You"
,28,Sash!,Rodriguez,Ecuador
,29,Coolio,,"Ooh La La"
,30,Eternal,,"Angel of Mine"
,31,*NSYNC,,"Tearin' Up My Heart"
,32,Volumia!,,"Het Is Over"
,33,Texas,,"Black Eyed Boy"
,34,"No Doubt",,Spiderwebs
,35,"Wyclef Jean",,Guantanamera
,36,"Ricky Martin",,María
,37,Nasty,,"Een Moment Zonder Jou"
,38,*NSYNC,,"Here We Go"
,39,"Mariah Carey",,Butterfly
,40,"All Saints",,"I Know Where It's At"
