"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saintseneca,,"Only The Young Die Good"
,2,Scarlxrd,,"Red Light"
,3,"Nana Grizol",,Cynicism
,4,"Jóhann Jóhannsson",,"Mandy Love Theme"
,5,"Linkin Park",,"Shadow of the Day"
,6,"This Will Destroy You",,"The Mighty Rio Grande"
,7,"Ben Howard",,"Time Is Dancing"
,8,"The National",,"Quiet Light"
,9,Phosphorescent,,"Song For Zula"
,10,"Bo Burnham",,"That Funny Feeling"
,11,"Pip Mellett",Ghetts,Running
,12,"Taylor Swift","The National","coney island"
,13,"Olivia Escuyos",,"Got Me (Feelin' Like)"
,14,Coldplay,,"Fix You"
,15,"The Crane Wives",,Ribs
,16,"Twenty One Pilots",,"Car Radio"
,17,"My Name is Ian",,"In The Best Case Scenario We'd Die At The Same Time"
,18,"Left At London",,"There Is A Place For You Here."
,19,"Keaton Henson",,"Elevator Song"
,20,"Against Me!",,"Two Coffins"
,21,"Alina Baraz; Galimatias",,"Pretty Thoughts"
,22,ODESZA,,"A Moment Apart"
,23,"Diana Gordon",,Woman
,24,SOPHIE,,"It's Okay To Cry"
,25,"Wilbur Soot",,"I'm Sorry Boris"
