"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Auli'i Cravalho",,"How Far I'll Go"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Ariana Grande",Future,Everyday
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Alessia Cara",,"How Far I'll Go"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,Lorde,,"Green Light"
,12,"Little Mix",,Touch
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Zedd; Alessia Cara",,Stay
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"Bruno Mars",,"That's What I Like"
,17,Shakira,Maluma,Chantaje
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,NEIKED,Dyo,Sexual
,20,"Sean Paul","Dua Lipa","No Lie"
,21,"Maroon 5",Future,Cold
,22,"The Chainsmokers",Halsey,Closer
,23,"Alessia Cara",,"Scars to Your Beautiful"
,24,"Nicki Minaj",,"Regret In Your Tears"
,25,"Julia Michaels",,Issues
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"The Chainsmokers",,Paris
,28,Starley,,"Call on Me (Ryan Riback Remix)"
,29,"Dua Lipa",,"Be the One"
,30,"The Weeknd","Daft Punk",Starboy
,31,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,32,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,33,"Little Mix",,"Shout Out to My Ex"
,34,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,35,"Bebe Rexha",,"I Got You"
,36,Daya,,"Sit Still, Look Pretty"
,37,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,38,"Jonas Blue",RAYE,"By Your Side"
,39,"Era Istrefi",,Bonbon
,40,Sia,"Kendrick Lamar","The Greatest"
,41,Adele,,"Water Under the Bridge"
,42,"Calvin Harris","Frank Ocean; Migos",Slide
,43,Stargate,"P!nk; Sia",Waterfall
,44,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,45,"Ed Sheeran",,"Castle on the Hill"
,46,Rihanna,,"Love on the Brain"
,47,"FRENSHIP; Emily Warren",,Capsize
,48,"Little Big Town",,"Better Man"
,49,"Kanye West",,Fade
,50,"Zara Larsson","Ty Dolla $ign","So Good"
