"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Jax Jones","Ina Wroldsen",Breathe
,3,"Imagine Dragons",,"Whatever It Takes"
,4,ARTY,"April Bender",Sunrise
,5,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,6,Malfa,,"So Long"
,7,"Sigala; Paloma Faith",,Lullaby
,8,Basada,"Camden Cox","Good Vibes"
,9,"Fatboy Slim",,"Right Here, Right Now (CamelPhat Remix)"
,10,"Au/Ra; CamelPhat",,"Panic Room"
,11,Aris,,"S.O.S. (DJ Antonio Remix)"
,12,Arash,"Helena Noguerra","Dooset Daram"
,13,"Marshmello; Anne-Marie",,FRIENDS
,14,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,15,"Don Diablo",,"You Can't Change Me"
,16,Dropgun,,"Dark Sky"
,17,"Chris Lake","Alexis Roberts","Turn Off The Lights"
,18,"MOGUAI; Zonderling",,Lee
,19,"Going Deeper",,Welcome
,20,"Flying Decibels",Lou-Marine,"The Tone"
,21,"Loud Luxury",Brando,Body
,22,"Matt Nash; Bout",,You
,23,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,24,"Gorgon City",,Motorola
,25,"Dynoro; Gigi D'Agostino",,"In My Mind"
,26,"Flying Decibels",,"The Road (Effective Radio Remix)"
,27,"NVDES; Remmi",,"D.Y.T. (Do Your Thing)"
,28,"Valentino Khan",,"Lick It"
,29,"Robin Schulz; Marc Scibilia",,"Unforgettable (Stadiumx Remix)"
,30,Kygo,Miguel,"Remind Me To Forget"
