"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,"ODD EYE CIRCLE",,"Air Force One"
,3,Clairo,,Bags
,4,NewJeans,,"New Jeans"
,5,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,6,"Frank Ocean",,"Pink + White"
,7,"Ariana Grande",,bloodline
,8,"Frank Ocean",,Godspeed
,9,"Ethel Cain",,Crush
,10,beabadoobee,,"the perfect pair"
,11,"Frank Ocean",,Seigfried
,12,"Ariana Grande",,"God is a woman"
,13,"Sam Smith",,"How Do You Sleep?"
,14,"Ryan Beatty",,Ribbons
,15,"Frank Ocean",,"White Ferrari"
,16,"Billie Eilish",,"What Was I Made For?"
,17,"Ariana Grande",,"Into You"
,18,"Ariana Grande",,"fake smile"
,19,"Frank Ocean",,Ivy
,20,"Frank Ocean",,"Cayendo (Side A - Acoustic)"
