"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,Rihanna,,"Love on the Brain"
,3,"Twenty One Pilots",,Heathens
,4,"Tinie Tempah","Zara Larsson","Girls Like"
,5,Kiiara,,Gold
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ellie Goulding",,"Still Falling for You"
,8,Daya,,"Sit Still, Look Pretty"
,9,SAYGRACE,G-Eazy,"You Don't Own Me"
,10,"DJ Snake","Justin Bieber","Let Me Love You"
,11,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,12,Drake,"Wizkid; Kyla","One Dance"
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,Rihanna,,"Needed Me"
,15,Rihanna,,"Kiss It Better"
,16,Sia,,Alive
,17,Sia,"Sean Paul","Cheap Thrills (Remix)"
,18,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,19,Drake,,Controlla
,20,"Matt Simons",,"Catch & Release (Deepend Remix)"
