"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gold Fields",,Thunder
,2,"Fitz and the Tantrums",,"The Walker"
,3,Avicii,,"Waiting for Love"
,4,"Years & Years",,Shine
,5,"Marc Enfroy",,"Finding Elysium"
,6,"Years & Years",,King
,7,Muse,,"Dead Inside"
,8,"Adam Lambert",,"Whataya Want From Me"
,9,"Marc Enfroy",,Admiration
,10,"Marc Enfroy",,"Goodbye Summer"
,11,"The Monkees",,"I'm a Believer"
,12,"Nate Ruess",,"Nothing Without Love"
,13,"Aidan Knight",,"Dream Team"
,14,"Nine Inch Nails",,Only
,15,Train,,"Son of a Prison Guard"
,16,"Glass Tiger",,Ecstasy
,17,MIKA,,"Relax, Take It Easy"
,18,Rammstein,,"Ich Will"
,19,"Brad Breeck",,"Gravity Falls Theme"
,20,Martika,,"Toy Soldiers"
