"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Les soeurs Boulay",,"La mort des étoiles"
,2,"Jenny Owen Youngs",,"Dreaming on the Bus"
,3,"Les Cowboys Fringants",,"Les étoiles filantes"
,4,"Jenny Owen Youngs",,"Living Room"
,5,Hatchie,,"Stay With Me"
,6,PVRIS,,Hallucinations
,7,"Icona Pop",,"Rhythm In My Blood"
,8,"Hot Dad",,"Big Money Salvia City"
,9,Yuna,"Tyler, The Creator",Castaway
,10,Miranda!,,Bailarina
,11,Normani,,Motivation
,12,"Taylor Swift",,"Cruel Summer"
,13,"Lauren Lopez; Meredith Stepien",,Together
,14,"Mariah Rose Faith; Robert Manion",,Seventeen
,15,Kuraine,,"Summit (No More Running Mix)"
,16,"Anna Calvi",,Wish
,17,Oasis,,"All Around The World"
,18,Lifehouse,,"Halfway Gone"
,19,Cordae,"Anderson .Paak",RNP
,20,"Virginia To Vegas",,Internet
,21,"Troye Sivan",Gordi,Postcard
,22,"The Coup",,"The Guillotine"
,23,Coldplay,,"Everyday Life"
,24,"Maggie Rogers",,"Light On"
,25,MUNA,,Motivation
,26,Shredders,,Ayeyayaya
,27,clipping.,,"Blood of the Fang"
,28,Coldplay,,Arabesque
,29,Hatchie,,Adored
,30,"L Devine",INDIIA,"Naked Alone"
,31,MUNA,,"It's Gonna Be Okay, Baby"
,32,"Taylor Swift",,"Back to December"
,33,Soko,,"People Always Look Better In The Sun"
,34,"Destroy Boys",,Vixen
,35,Gotye,,"State of the Art"
,36,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,37,"The Cars",,"Moving In Stereo"
,38,"Kanye West","Mr Hudson",Paranoid
,39,blink-182,,"After Midnight"
,40,"Tori Amos",,"Silent All These Years"
,41,"Nine Inch Nails",,"March of the Pigs"
,42,Yuna,,Rescue
,43,"Icona Pop",,"Next Mistake"
,44,Gotye,Kimbra,"Somebody That I Used To Know"
,45,"88rising; Joji; Rich Brian; Higher Brothers; August 08",,"Midsummer Madness"
,46,Anathema,,"One Last Goodbye"
,47,"John Williams",,"Somewhere In My Memory"
,48,Coldplay,,Orphans
,49,"James Henry Jr.",,"Take Me Down Easy"
,50,"Purple Motion",,"Tank 1"
