"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"White Dress"
,2,"Lana Del Rey",,"Dance Till We Die"
,3,"Lana Del Rey",,"Dark But Just a Game"
,4,"Lana Del Rey","Zella Day; Weyes Blood","For Free"
,5,"Lana Del Rey",,"Chemtrails Over The Country Club"
,6,"Lana Del Rey","Nikki Lane","Breaking Up Slowly"
,7,"Lana Del Rey",,"Wild at Heart"
,8,"Lana Del Rey",,"Tulsa Jesus Freak"
,9,"Ariana Grande",,34+35
,10,"Dua Lipa",,Levitating
,11,"Lana Del Rey",,"Let Me Love You Like A Woman"
,12,"Lana Del Rey",,"Not All Who Wander Are Lost"
,13,"Chloe x Halle",,"Ungodly Hour"
,14,"Selena Gomez",,"De Una Vez"
,15,"Lana Del Rey",,Yosemite
,16,"Taylor Swift",,"champagne problems"
,17,"Ariana Grande",,"main thing"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Dua Lipa",,"We're Good"
,20,"Ariana Grande",,"worst behaviour"
,21,"Billie Eilish",,"ocean eyes"
,22,"Ariana Grande",,"test drive"
,23,"Dua Lipa; Angèle",,Fever
,24,"Ariana Grande; Doja Cat",,motive
,25,"Dua Lipa",,Hallucinate
,26,"Lana Del Rey",,"How to disappear"
,27,"Phoebe Bridgers",,"DVD Menu"
,28,"Phoebe Bridgers",,"Savior Complex"
,29,"Ariana Grande",,positions
,30,"Ariana Grande",,"someone like u (interlude)"
,31,"Dua Lipa",,"Future Nostalgia"
,32,"Lana Del Rey",,"Happiness is a butterfly"
,33,"Phoebe Bridgers",,"Moon Song"
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,35,"Dua Lipa",,Cool
,36,"Dua Lipa",,Physical
,37,"Dua Lipa",,"Pretty Please"
,38,"Phoebe Bridgers",,"Garden Song"
,39,"Taylor Swift",,seven
,40,"Dua Lipa",,"Love Again"
,41,"Ariana Grande",,"six thirty"
,42,"Demi Lovato","Ariana Grande","Met Him Last Night"
,43,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,44,"Phoebe Bridgers",,"Chinese Satellite"
,45,"Phoebe Bridgers",,Kyoto
,46,"Phoebe Bridgers",,Punisher
,47,"Selena Gomez",,Adiós
,48,"Selena Gomez",,"Buscando Amor"
,49,"Cardi B",,Up
,50,"Dua Lipa",,"Boys Will Be Boys"
,51,"Dua Lipa",,"Break My Heart"
,52,"Phoebe Bridgers",,ICU
,53,"Dua Lipa",,"Good in Bed"
,54,"Phoebe Bridgers",,"Graceland Too"
,55,"Ariana Grande",,obvious
,56,"Bridgit Mendler",RKCB,Diving
,57,HAIM,,"I Know Alone"
,58,HAIM,,"The Steps"
,59,"Phoebe Bridgers",,Halloween
,60,"Chloe x Halle",,"Forgive Me"
,61,"Dua Lipa",,"If It Ain't Me"
,62,"FKA twigs",,"fallen alien"
,63,HAIM,,"Up from a Dream"
,64,"Dua Lipa",,"That Kind of Woman"
,65,"Lana Del Rey",,Freak
,66,"Lana Del Rey",,"Love song"
,67,"Lana Del Rey",,"When the World Was at War We Kept Dancing"
,68,ROSÉ,,"On The Ground"
,69,"Selena Gomez",,Vicio
,70,SZA,,"20 Something"
