"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"Oh my god"
,2,"ONG SEONG WU",,Gravity
,3,GFRIEND,,Crossroads
,4,ITZY,,WANNABE
,5,LOONA,,"So What"
,6,iKON,,Dive
,7,ONEUS,,"A Song Written Easily"
,8,"Red Velvet",,Psycho
,9,Dreamcatcher,,Scream
,10,UVERworld,,"As One"
,11,IZ*ONE,,FIESTA
,12,EVERGLOW,,"DUN DUN"
,13,"MAX (TVXQ)",,Chocolate
,14,TAEYEON,,"Dear Me"
,15,WINNER,,Hold
,16,VICTON,,Howling
,17,cignature,,ASSA
,18,CIX,,Revival
,19,SEVENTEEN,,"Fallin' Flower"
,20,JO1,,"Mugendai (INFINITY)"
