"Chart ID",Position,Artist,Featured,"Song Title"
120523-WBRU,1,Vacations,,Young
120523-WBRU,2,"Faye Webster",,"I Know You"
120523-WBRU,3,"Strawberry Guy",,"Mrs Magic"
120523-WBRU,4,"Noah Kahan",,"Northern Attitude"
120523-WBRU,5,Bôa,,Duvet
120523-WBRU,6,Jungle,,"Back On 74"
120523-WBRU,7,Mitski,,"My Love Mine All Mine"
120523-WBRU,8,"Montell Fish",,Bathroom
120523-WBRU,9,"Cigarettes After Sex",,Sweet
120523-WBRU,10,beabadoobee,,"the way things go"
120523-WBRU,11,"Billie Eilish",,"What Was I Made For?"
120523-WBRU,12,"Big Thief",,"Vampire Empire"
120523-WBRU,13,Roar,,"I Can't Handle Change"
120523-WBRU,14,"Mac DeMarco",,"Moonlight On The River"
120523-WBRU,15,"Faye Webster",,Kingston
120523-WBRU,16,Vacations,,Telephones
120523-WBRU,17,blink-182,,"ONE MORE TIME"
120523-WBRU,18,"Lana Del Rey",,"Diet Mountain Dew"
120523-WBRU,19,"The Beaches",,"Blame Brett"
120523-WBRU,20,"beabadoobee; Laufey",,"A Night To Remember"
120523-WBRU,21,Jungle,"Channel Tres","I've Been In Love"
120523-WBRU,22,PinkPantheress,,Mosquito
120523-WBRU,23,"The Beatles",,"Now And Then"
120523-WBRU,24,Cleffy,,"Meet you at the Graveyard"
120523-WBRU,25,Mitski,,"Bug Like An Angel"
120523-WBRU,26,Bleachers,,"Modern Girl"
120523-WBRU,27,boygenius,,$20
120523-WBRU,28,"Lola Young",,Conceited
120523-WBRU,29,"Sufjan Stevens",,"Will Anybody Ever Love Me?"
120523-WBRU,30,Mitski,,Heaven
120523-WBRU,31,Sampha,,"Spirit 2.0"
120523-WBRU,32,"Coco & Clair Clair",,"Pop Star"
120523-WBRU,33,Slowdive,,kisses
120523-WBRU,34,MGMT,,"Mother Nature"
120523-WBRU,35,"The Japanese House",,Boyhood
120523-WBRU,36,"Alice Phoebe Lou",,"Open My Door"
120523-WBRU,37,"Kevin Abstract",,Madonna
120523-WBRU,38,"Arlo Parks",,Jasmine
120523-WBRU,39,"Steve Lacy",,Infrunami
120523-WBRU,40,"Nothing But Thieves",,Overcome
120523-WBRU,41,"Lana Del Rey",,Radio
120523-WBRU,42,Roar,,"Christmas Kids"
120523-WBRU,43,"The Last Dinner Party",,"Nothing Matters"
120523-WBRU,44,"Steve Lacy",,Some
120523-WBRU,45,"Lana Del Rey","Father John Misty","Let the Light In"
120523-WBRU,46,Hozier,,"Would That I"
120523-WBRU,47,"Dominic Fike",,"Mona Lisa"
120523-WBRU,48,"Noah Kahan",,"Dial Drunk"
120523-WBRU,49,"Cigarettes After Sex",,Cry
120523-WBRU,50,"Dominic Fike",,Babydoll
