"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Rush",,"A Broken Heart"
,2,"k.d. lang",,"Constant Craving"
,3,"Leila K.",,"Ça plane pour moi"
,4,UB40,,"(I Can't Help) Falling In Love with You"
,5,"FC Bayern; Andrew White",,"Forever Number One"
,6,"Bon Jovi",,"Bed of Roses"
,7,"DJ Bobo",,"Somebody Dance With Me"
,8,Snap!,"Niki Haris","Do You See the Light (Looking For)"
,9,"Depeche Mode",,"Walking In My Shoes"
,10,"Ugly Kid Joe",,"Cats in the Cradle"
,11,"Dr. Alban",,"Sing Hallelujah!"
,12,"George Michael; Queen",,"Somebody To Love"
,13,Shaggy,,"Oh Carolina"
,14,"Michael Jackson",Slash,"Give In to Me"
,15,Snow,,Informer
,16,"Culture Beat",,"Mr. Vain"
,17,"Cut 'N' Move",,"Give It Up"
,18,"2 Unlimited",,"Tribal Dance"
,19,"Fury In The Slaughterhouse",,"Radio Orchid"
,20,"The Heights",,"How Do You Talk To An Angel"
,21,Haddaway,,"What Is Love"
,22,"Ace of Base",,"Wheel of Fortune"
,23,U96,,"Love Sees No Colour"
,24,"Ace of Base",,"All That She Wants"
,25,"World Party",,"Is It Like Today?"
,26,"Duran Duran",,"Come Undone"
,27,"Paul McCartney",,"C'mon People"
,28,"Lenny Kravitz",,"Are You Gonna Go My Way"
,29,Sybil,,"When I'm Good and Ready"
,30,Jade,,"Don't Walk Away"
,31,"2 Unlimited",,"No Limit"
,32,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
,33,"Tina Turner",,"I Don't Wanna Fight"
,34,"The Doobie Brothers",,"Long Train Runnin'"
,35,"Matthias Reim",,"Küssen oder so"
,36,"Eros Ramazzotti",,"Cose della vita"
,37,"Whitney Houston",,"I Have Nothing"
,38,"Herbert Grönemeyer",,Chaos
,39,"Inner Circle",,"Wrapped Up In Your Love"
,40,CO.RO.,Taleesa,"There's Something Going On"
,41,"Duran Duran",,"Ordinary World"
,42,"Janet Jackson",,"That's the Way Love Goes"
,43,"The Bluebells",,"Young At Heart"
,44,"Lenny Kravitz",,Believe
,45,"Whitney Houston",,"I Will Always Love You"
,46,"Take That",,"Why Can't I Wake Up with You"
,47,Roxette,,"Almost Unreal"
,48,"Rod Stewart",,"Ruby Tuesday"
,49,"Take That",,"Could It Be Magic"
,50,"Depeche Mode",,"I Feel You"
