"Chart ID",Position,Artist,Featured,"Song Title"
05122020-johannes275,1,Drake,"Playboi Carti","Pain 1993"
05122020-johannes275,2,DaBaby,"Roddy Ricch",ROCKSTAR
05122020-johannes275,3,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
05122020-johannes275,4,Drake,Giveon,"Chicago Freestyle"
05122020-johannes275,5,"Future; Drake; Young Thug",,D4L
05122020-johannes275,6,"SAINt JHN",,"Roses (Imanbek Remix)"
05122020-johannes275,7,"Lil Mosey",,"Blueberry Faygo"
05122020-johannes275,8,"Drake; Chris Brown",,"Not You Too"
05122020-johannes275,9,Drake,Future,Desires
05122020-johannes275,10,"Marshmello; Halsey",,"Be Kind"
05122020-johannes275,11,Drake,,"Time Flies"
05122020-johannes275,12,Powfu,beabadoobee,"death bed (coffee for your head)"
05122020-johannes275,13,Drake,,"Deep Pockets"
05122020-johannes275,14,Drake,"Fivio Foreign; Sosa Geek",Demons
05122020-johannes275,15,Drake,,"When To Say When"
05122020-johannes275,16,Surfaces,,"Sunday Best"
05122020-johannes275,17,Drake,,Landed
05122020-johannes275,18,"Juice WRLD",,Righteous
05122020-johannes275,19,"Jack Harlow",,"WHATS POPPIN"
05122020-johannes275,20,Drake,,"From Florida With Love"
