"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hot Sauce"
,2,aespa,,"Next Level"
,3,B.I,,"illa illa"
,4,TREASURE,,"MY TREASURE"
,5,HIGHLIGHT,,"NOT THE END"
,6,SF9,,Believer
,7,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,8,WEi,,"BYE BYE BYE"
,9,"OH MY GIRL",,"Dun Dun Dance"
,10,BBGIRLS,,"Chi Mat Ba Ram"
,11,TREASURE,,"I LOVE YOU"
,12,ONEUS,,"BLACK MIRROR"
,13,"MONSTA X",,GAMBLER
,14,TREASURE,,BOY
,15,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,16,EVERGLOW,,FIRST
,17,"Jackson Wang",,LMLY
,18,"Rocket Punch",,"Ring Ring"
,19,SEVENTEEN,,"Ready to love"
,20,CRAVITY,,"Bad Habits"
,21,ROSÉ,,Gone
,22,BBGIRLS,,Rollin'
,23,"Duncan Laurence",,Arcade
,24,"WJSN THE BLACK",,Easy
,25,TWICE,,Alcohol-Free
,26,BBGIRLS,,"Deepened (변했어)"
,27,KANGDANIEL,,Antidote
,28,ITZY,,"In the morning"
,29,VERIVERY,,"Get Away"
,30,ONF,,"Ugly Dance"
,31,EXO,,"Don't Fight The Feeling"
,32,BDC,,"MOON RIDER"
,33,SF9,,"The Stealer (The Scene)"
,34,"HOSHI (SEVENTEEN)",,Spider
,35,UP10TION,,"SPIN OFF"
,36,YUQI,,"Bonnie & Clyde"
,37,P1Harmony,,Scared
,38,"NCT DREAM",,"Hello Future"
,39,JOY,,Hello
,40,"Stray Kids",,"Mixtape : OH"
,41,"TOMORROW X TOGETHER",,Magic
,42,MAMAMOO,,"Where Are We Now"
,43,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,44,STAYC,,ASAP
,45,GHOST9,,"Up All Night"
