"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,Apink,,Dumhdurum
,3,"THE BOYZ",,REVEAL
,4,"ONG SEONG WU",,Gravity
,5,"JIN (BTS); BTS",,Moon
,6,APRIL,,LALALILALA
,7,KANGDANIEL,,2U
,8,GFRIEND,,Crossroads
,9,CRAVITY,,"Break All The Rules"
,10,NU'EST,,"Let's Love"
,11,GOT7,,"NOT BY THE MOON"
,12,"OH MY GIRL",,Nonstop
,13,VICTON,,Howling
,14,"Red Velvet",,Psycho
,15,APRIL,,"Oh! My Mistake"
,16,"CHUNG HA",,"Stay Tonight"
,17,VERIVERY,,"Lay Back"
,18,(G)I-DLE,,"Oh my god"
,19,ITZY,,WANNABE
,20,ONEUS,,"A Song Written Easily"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,"NCT DREAM",,Ridin'
,23,iKON,,Dive
,24,"Weki Meki",,"Dazzle Dazzle"
,25,"NCT 127",,"Kick It"
