"Chart ID",Position,Artist,Featured,"Song Title"
021118-briry,1,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
021118-briry,2,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
021118-briry,3,"St. Vincent",,"Los Ageless"
021118-briry,4,"Fickle Friends",,"Hard To Be Myself"
021118-briry,5,"The War On Drugs",,Pain
021118-briry,6,IZA,,"Esse Brilho é Meu"
021118-briry,7,"Bishop Briggs",,Dream
021118-briry,8,PNAU,"Kira Divine","Go Bang"
021118-briry,9,"Off Bloom",,"Lover Like Me"
021118-briry,10,"RAYE; Mr Eazi",,Decline
021118-briry,11,flor,,rely
021118-briry,12,"Gin Wigmore",,Cabrona
021118-briry,13,"The New Madness",,"New Madness"
021118-briry,14,"Hayley Kiyoko",,Curious
021118-briry,15,"Taylor Swift",,"...Ready For It?"
021118-briry,16,Metallica,,"Spit Out the Bone"
021118-briry,17,"Dan Croll",,Tokyo
021118-briry,18,Marmozets,,Habits
021118-briry,19,"Eyes Set To Kill",,Break
021118-briry,20,"Alice Merton",,"No Roots"
021118-briry,21,"G-Eazy; Halsey",,"Him & I"
021118-briry,22,"Troye Sivan",,"My My My!"
021118-briry,23,"Papa Roach",,"Born for Greatness"
021118-briry,24,"Demi Lovato",,"Tell Me You Love Me"
021118-briry,25,"Johnny Hooker",Liniker,Flutua
021118-briry,26,"Allie X",VÉRITÉ,Casanova
021118-briry,27,Loreen,,Ride
021118-briry,28,"Kendrick Lamar",Zacari,LOVE.
021118-briry,29,BANNERS,,"Someone To You"
021118-briry,30,Tinashe,Offset,"No Drama"
